7061-0012,"Special Education Circuit Breaker and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","492,227,484","492,227,484"
FY24,"501,623,907","506,058,422"
"FY24 Leg","500,152,097","504,573,601"
"FY24 Sen","499,408,669","503,823,601"
"FY24 SWM","499,408,669","503,823,601"
"FY24 Hou","501,638,953","506,073,601"
"FY24 HWM","501,638,953","506,073,601"
"FY24 Gov","499,408,669","503,823,601"
"FY23 GAA","464,489,954","441,031,605"
"FY23 SWM","458,170,816","435,031,606"
"FY23 Hou","464,489,954","441,031,605"
"FY23 HWM","463,963,359","440,531,605"
"FY23 Gov","436,672,845","414,619,357"
"FY22 GAA","409,606,758","373,333,860"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7028030200,7061001200
,"Special Education For State Wards","Special Education Circuit Breaker"
"FY25 Gov",0,"492,227,484"
FY24,0,"501,623,907"
"FY24 Leg",0,"500,152,097"
"FY24 Sen",0,"499,408,669"
"FY24 SWM",0,"499,408,669"
"FY24 Hou",0,"501,638,953"
"FY24 HWM",0,"501,638,953"
"FY24 Gov",0,"499,408,669"
"FY23 GAA",0,"464,489,954"
"FY23 SWM",0,"458,170,816"
"FY23 Hou",0,"464,489,954"
"FY23 HWM",0,"463,963,359"
"FY23 Gov",0,"436,672,845"
"FY22 GAA",0,"409,606,758"


"All Line Items in This Group","NOT adjusted for inflation"
,7028030200,7061001200
,"Special Education For State Wards","Special Education Circuit Breaker"
"FY25 Gov",0,"492,227,484"
FY24,0,"506,058,422"
"FY24 Leg",0,"504,573,601"
"FY24 Sen",0,"503,823,601"
"FY24 SWM",0,"503,823,601"
"FY24 Hou",0,"506,073,601"
"FY24 HWM",0,"506,073,601"
"FY24 Gov",0,"503,823,601"
"FY23 GAA",0,"441,031,605"
"FY23 SWM",0,"435,031,606"
"FY23 Hou",0,"441,031,605"
"FY23 HWM",0,"440,531,605"
"FY23 Gov",0,"414,619,357"
"FY22 GAA",0,"373,333,860"
