5046-0006,"Adult Community-Based Placements for People Discharged from Continuing Care and Related Programs",,"May 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","622,286,567","622,286,567"
FY24,"591,399,288","596,627,446"
"FY24 Leg","595,116,427","600,377,446"
"FY24 Sen","592,737,458","597,977,446"
"FY24 SWM","592,440,087","597,677,446"
"FY24 Hou","579,814,753","584,940,500"
"FY24 HWM","579,765,191","584,890,500"
"FY24 Gov","579,539,589","584,662,904"
"FY23 GAA","546,238,788","518,651,841"
"FY23 SWM","541,657,413","514,301,841"
"FY23 Hou","541,736,402","514,376,841"
"FY23 HWM","541,657,413","514,301,841"
"FY23 Gov","541,657,413","514,301,841"
"FY22 GAA","559,513,603","509,965,641"


"All Line Items in This Group","adjusted for inflation (CPI)"
,5046000000,5046000500,5046000600
,"Adult Mental Health and Support Services","Adult Community-Based Placements","Adult Community-Based Placements for People Discharged from Continuing Care"
"FY25 Gov","622,286,567",0,0
FY24,"591,399,288",0,0
"FY24 Leg","595,116,427",0,0
"FY24 Sen","592,737,458",0,0
"FY24 SWM","592,440,087",0,0
"FY24 Hou","579,814,753",0,0
"FY24 HWM","579,765,191",0,0
"FY24 Gov","579,539,589",0,0
"FY23 GAA","546,238,788",0,0
"FY23 SWM","541,657,413",0,0
"FY23 Hou","541,736,402",0,0
"FY23 HWM","541,657,413",0,0
"FY23 Gov","541,657,413",0,0
"FY22 GAA","559,513,603",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,5046000000,5046000500,5046000600
,"Adult Mental Health and Support Services","Adult Community-Based Placements","Adult Community-Based Placements for People Discharged from Continuing Care"
"FY25 Gov","622,286,567",0,0
FY24,"596,627,446",0,0
"FY24 Leg","600,377,446",0,0
"FY24 Sen","597,977,446",0,0
"FY24 SWM","597,677,446",0,0
"FY24 Hou","584,940,500",0,0
"FY24 HWM","584,890,500",0,0
"FY24 Gov","584,662,904",0,0
"FY23 GAA","518,651,841",0,0
"FY23 SWM","514,301,841",0,0
"FY23 Hou","514,376,841",0,0
"FY23 HWM","514,301,841",0,0
"FY23 Gov","514,301,841",0,0
"FY22 GAA","509,965,641",0,0
