Education,,"May 19, 2024"

"adjusted for inflation (CPI)"
,"Early Education & Care","Higher Education","K-12: Chapter 70 Aid","K-12: Non-Chapter 70 Aid","K-12: School Building",Totals
"FY25 House","1,541,152,861","1,938,179,810","6,900,923,143","1,356,169,705","1,315,440,000","13,051,865,519"
"FY25 HWM","1,532,252,861","1,940,174,810","6,900,923,143","1,345,276,705","1,315,440,000","13,034,067,519"
"FY25 Gov","1,578,047,887","1,995,508,222","6,856,027,888","1,332,066,081","1,305,440,000","13,067,090,078"
FY24,"1,543,977,276","1,942,781,940","6,534,852,902","1,501,174,341","1,440,763,194","12,963,549,652"
"FY24 Leg","1,509,217,134","1,738,604,349","6,534,852,902","1,351,888,626","1,440,763,194","12,575,326,205"
"FY24 Sen","1,501,862,154","1,919,753,989","6,534,411,585","1,172,215,091","1,391,201,336","12,519,444,156"
"FY24 SWM","1,501,069,165","1,917,947,055","6,534,411,585","1,160,645,604","1,391,201,336","12,505,274,745"
"FY24 Hou","1,283,561,998","1,790,686,302","6,534,411,585","1,335,006,108","1,391,201,336","12,334,867,330"
"FY24 HWM","1,282,129,661","1,788,312,289","6,534,411,585","1,325,901,595","1,391,201,336","12,321,956,466"
"FY24 Gov","1,463,773,867","1,972,613,166","6,536,808,439","1,172,040,258","1,292,077,622","12,437,313,353"
"FY23 GAA","1,246,662,025","1,705,027,750","6,317,253,005","1,283,764,450","1,227,071,345","11,779,778,576"
"FY23 SWM","1,188,717,393","1,642,317,672","6,317,253,005","1,109,180,399","1,227,071,345","11,484,539,814"
"FY23 Hou","960,699,951","1,642,523,287","6,317,253,005","1,256,723,502","1,227,071,345","11,404,271,089"
"FY23 HWM","960,594,632","1,640,838,183","6,317,253,005","1,251,193,203","1,227,071,345","11,396,950,368"
"FY23 Gov","863,910,130","1,532,170,364","6,307,048,101","1,040,302,509","1,227,071,345","10,970,502,449"
"FY22 GAA","898,664,656","1,529,276,426","6,081,848,907","997,770,026","1,112,839,071","10,620,399,086"


"NOT adjusted for inflation"
,"Early Education & Care","Higher Education","K-12: Chapter 70 Aid","K-12: Non-Chapter 70 Aid","K-12: School Building",Totals
"FY25 House","1,541,152,861","1,938,179,810","6,900,923,143","1,356,169,705","1,315,440,000","13,051,865,519"
"FY25 HWM","1,532,252,861","1,940,174,810","6,900,923,143","1,345,276,705","1,315,440,000","13,034,067,519"
"FY25 Gov","1,578,047,887","1,995,508,222","6,856,027,888","1,332,066,081","1,305,440,000","13,067,090,078"
FY24,"1,557,626,527","1,959,956,752","6,592,623,086","1,514,445,201","1,453,500,000","13,078,151,566"
"FY24 Leg","1,522,559,095","1,753,974,166","6,592,623,086","1,363,839,753","1,453,500,000","12,686,496,100"
"FY24 Sen","1,515,139,095","1,936,725,227","6,592,177,868","1,182,577,846","1,403,500,000","12,630,120,036"
"FY24 SWM","1,514,339,095","1,934,902,319","6,592,177,868","1,170,906,081","1,403,500,000","12,615,825,363"
"FY24 Hou","1,294,909,096","1,806,516,540","6,592,177,868","1,346,807,988","1,403,500,000","12,443,911,492"
"FY24 HWM","1,293,464,096","1,804,121,540","6,592,177,868","1,337,622,988","1,403,500,000","12,430,886,492"
"FY24 Gov","1,476,714,095","1,990,051,696","6,594,595,911","1,182,401,468","1,303,500,000","12,547,263,170"
"FY23 GAA","1,183,701,283","1,618,917,954","5,998,209,887","1,218,929,907","1,165,100,000","11,184,859,031"
"FY23 SWM","1,128,683,055","1,559,374,952","5,998,209,887","1,053,162,954","1,165,100,000","10,904,530,848"
"FY23 Hou","912,181,282","1,559,570,182","5,998,209,887","1,193,254,620","1,165,100,000","10,828,315,971"
"FY23 HWM","912,081,282","1,557,970,182","5,998,209,887","1,188,003,620","1,165,100,000","10,821,364,971"
"FY23 Gov","820,279,682","1,454,790,463","5,988,520,366","987,763,636","1,165,100,000","10,416,454,147"
"FY22 GAA","819,083,030","1,393,850,710","5,543,268,224","909,412,083","1,014,291,140","9,679,905,187"
