1599-0840,"Cannabis Costs Reserve and Related Programs",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","16,519,762","16,519,762"
FY24,"16,367,312","16,512,004"
FY23,"16,679,257","15,836,897"
FY22,"14,176,034","12,920,669"
FY21,"14,344,220","12,200,000"
FY20,"11,609,074","9,652,761"
FY19,"9,758,594","7,987,870"
FY18,"5,237,416","4,200,000"
FY17,"382,487","300,000"
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,1070084000,1599084000
,"Cannabis Control Commission","Cannabis Costs Reserve"
"FY25 Gov","16,519,762",0
FY24,"16,367,312",0
FY23,"16,679,257",0
FY22,"14,176,034",0
FY21,"14,344,220",0
FY20,"11,609,074",0
FY19,"9,758,594",0
FY18,"2,743,408","2,494,008"
FY17,0,"382,487"
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1070084000,1599084000
,"Cannabis Control Commission","Cannabis Costs Reserve"
"FY25 Gov","16,519,762",0
FY24,"16,512,004",0
FY23,"15,836,897",0
FY22,"12,920,669",0
FY21,"12,200,000",0
FY20,"9,652,761",0
FY19,"7,987,870",0
FY18,"2,200,000","2,000,000"
FY17,0,"300,000"
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
