1599-2010,"District Local Technical Assistance Fund and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg","19,824,743","20,000,000"
"FY24 Sen","19,824,743","20,000,000"
"FY24 SWM","19,824,743","20,000,000"
"FY24 Hou","16,851,032","17,000,000"
"FY24 HWM","16,851,032","17,000,000"
"FY24 Gov","9,912,371","10,000,000"
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595107500,1599201000
,"District Local Technical Assistance Fund","District Local Technical Assistance Fund"
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg","19,824,743",0
"FY24 Sen","19,824,743",0
"FY24 SWM","19,824,743",0
"FY24 Hou","16,851,032",0
"FY24 HWM","16,851,032",0
"FY24 Gov","9,912,371",0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595107500,1599201000
,"District Local Technical Assistance Fund","District Local Technical Assistance Fund"
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg","20,000,000",0
"FY24 Sen","20,000,000",0
"FY24 SWM","20,000,000",0
"FY24 Hou","17,000,000",0
"FY24 HWM","17,000,000",0
"FY24 Gov","10,000,000",0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
