8910-0145,"Berkshire Sheriffs Department",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","20,948,852","20,948,852"
FY24,"19,671,500","19,845,402"
FY23,"20,468,164","19,434,451"
FY22,"20,608,083","18,783,126"
FY21,"22,084,368","18,783,125"
FY20,"22,264,400","18,512,496"
FY19,"22,162,941","18,141,414"
FY18,"22,213,229","17,813,281"
FY17,"22,390,223","17,561,543"
FY16,"23,037,145","17,738,932"
FY15,"22,624,595","17,306,275"
FY14,"22,239,907","16,891,155"
FY13,"19,997,948","14,955,689"
FY12,"21,101,264","15,519,254"
FY11,"20,004,584","14,292,924"
FY10,"20,817,779","14,584,616"
FY09,"22,850,740","15,852,844"
FY08,"22,432,374","15,347,658"
FY07,"22,638,992","14,934,974"
FY06,"20,839,424","13,399,555"
FY05,"20,811,477","12,894,481"
FY04,"21,034,550","12,652,543"
FY03,"19,455,898","11,450,390"
FY02,"19,043,309","10,965,989"
FY01,"19,068,029","10,789,174"
