"Prisons, Probation & Parole",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,835,390,535","1,835,390,535"
"FY25 SWM","1,833,965,535","1,833,965,535"
"FY25 House","1,874,653,527","1,874,653,527"
"FY25 HWM","1,874,653,527","1,874,653,527"
"FY25 Gov","1,899,043,032","1,899,043,032"
FY24,"1,762,203,796","1,777,782,240"
"FY24 Leg","1,750,749,275","1,766,226,457"
"FY23 GAA","1,838,658,737","1,745,800,114"
"FY22 GAA","1,781,473,098","1,623,714,000"


"Line Items in Prisons, Probation & Parole","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0339-1001,"Commissioner of Probation","22,413,560","23,123,461","22,625,033","175,991,575","187,045,809","183,347,598","195,618,575","195,741,568","194,440,014","174,337,664","167,124,644","158,763,867","165,030,700","168,841,783","168,706,531","174,428,569","173,592,654","183,134,778","183,287,681","196,101,847","193,437,263","180,506,463","180,506,463","189,424,912","188,836,582","180,202,377","180,756,098","193,726,432","193,726,432","193,726,432","193,726,432","193,726,432"
0339-1002,"Superior Court Probation Services","17,145,475","17,010,598","16,643,933",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1003,"Office of Community Corrections","6,636,362","6,777,009","6,630,930","6,404,697","6,535,159","7,931,686","8,885,904","9,342,646","10,134,568","33,407,474","30,105,620","29,946,077","28,221,351","27,128,522","26,237,538","27,172,998","26,943,468","26,066,743","27,980,669","29,774,821","30,439,745","29,502,083","29,502,083","32,532,519","32,532,519","30,520,055","30,520,055","32,687,672","32,687,672","32,687,672","32,687,672","32,687,672"
0339-1004,"Community Corrections Programs","20,854,492","20,422,589","19,982,379","19,167,536","20,028,137","19,541,222","24,555,991","25,742,990","26,363,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1006,"Probation Fee Retained Revenue",0,0,"424,787",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1007,"Commissioner of Probation: Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1009,"Office of Community Corrections Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,"1,399,614",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1010,"Office of Community Corrections Performance Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6153,"Communications Access Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794","21,063,794",0,0,"35,000,000","35,000,000","35,000,000",0,0
1599-0105,"Medically-Assisted Treatment at County Correctional Facilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,026,687","17,636,336","16,457,391","16,457,391","19,484,010","19,484,010","18,337,887","18,337,887","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000"
1599-1110,"County Sheriff Salary Reserve",0,0,0,0,0,0,"238,910",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1214,"Section 35 Treatment and Facility Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,778,786","7,998,564",0,"15,360,232",0,"14,744,656",0,0,"14,000,000",0,0,0,0
1599-1500,"Justice Reinvestment Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3001,"Barnstable County Correctional Costs",0,0,0,"4,821,181",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3948,"Hampden County Sup Corrections Officers FY 2000","620,333",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3949,"Hampden County Non-Unif Corrections Officers FY 2000","2,196,791",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3950,"Hampden County Sup Corrections Officers FY 2001","890,734",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3951,"Hampden County Non-Unif Corrections Officers FY 2001","3,209,471",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3959,"UMass SEIU 509B FY 2000-2001","584,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3965,"DOC Captains Mgmt FY 1999-2001","1,657,755",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3968,"Worcester County Sup Officers FY 2000-2001","736,977",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
