8400-0033,"Civil Motor Vehicle Infraction Fees Retained Revenue",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"5,305,431","3,500,000"
FY06,"5,443,314","3,500,000"
FY05,"5,648,942","3,500,000"
FY04,"5,818,666","3,500,000"
FY03,"5,947,015","3,500,000"
FY02,"6,078,027","3,500,000"
FY01,"6,185,654","3,500,000"
