2330-0199,"Ventless Trap",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","250,000","250,000"
FY24,"247,809","250,000"
FY23,"263,297","250,000"
FY22,"274,290","250,000"
FY21,"293,939","250,000"
FY20,"300,667","250,000"
FY19,"305,419","250,000"
FY18,"311,751","250,000"
FY17,"318,739","250,000"
FY16,"324,669","250,000"
FY15,"326,826","250,000"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
