0611-5500,"Additional Assistance to Cities and Towns and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,308,713,668","1,308,713,668"
FY24,"1,259,461,750","1,270,595,794"
"FY24 Leg","1,259,461,750","1,270,595,794"
"FY24 Sen","1,259,461,750","1,270,595,794"
"FY24 SWM","1,259,461,750","1,270,595,794"
"FY24 Hou","1,239,935,211","1,250,896,634"
"FY24 HWM","1,239,935,211","1,250,896,634"
"FY24 Gov","1,244,816,845","1,255,821,423"
"FY23 GAA","1,296,684,526","1,231,197,474"
"FY23 SWM","1,296,684,526","1,231,197,474"
"FY23 Hou","1,263,467,750","1,199,658,260"
"FY23 HWM","1,263,467,750","1,199,658,260"
"FY23 Gov","1,263,467,750","1,199,658,260"
"FY22 GAA","1,281,612,806","1,168,119,046"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0611550000,0640200100,1233235000
,"Additional Assistance to Cities and Towns","Lottery Revenue Distribution to Cities and Towns","Unrestricted General Government Local Aid"
"FY25 Gov",0,0,"1,308,713,668"
FY24,0,0,"1,259,461,750"
"FY24 Leg",0,0,"1,259,461,750"
"FY24 Sen",0,0,"1,259,461,750"
"FY24 SWM",0,0,"1,259,461,750"
"FY24 Hou",0,0,"1,239,935,211"
"FY24 HWM",0,0,"1,239,935,211"
"FY24 Gov",0,0,"1,244,816,845"
"FY23 GAA",0,0,"1,296,684,526"
"FY23 SWM",0,0,"1,296,684,526"
"FY23 Hou",0,0,"1,263,467,750"
"FY23 HWM",0,0,"1,263,467,750"
"FY23 Gov",0,0,"1,263,467,750"
"FY22 GAA",0,0,"1,281,612,806"


"All Line Items in This Group","NOT adjusted for inflation"
,0611550000,0640200100,1233235000
,"Additional Assistance to Cities and Towns","Lottery Revenue Distribution to Cities and Towns","Unrestricted General Government Local Aid"
"FY25 Gov",0,0,"1,308,713,668"
FY24,0,0,"1,270,595,794"
"FY24 Leg",0,0,"1,270,595,794"
"FY24 Sen",0,0,"1,270,595,794"
"FY24 SWM",0,0,"1,270,595,794"
"FY24 Hou",0,0,"1,250,896,634"
"FY24 HWM",0,0,"1,250,896,634"
"FY24 Gov",0,0,"1,255,821,423"
"FY23 GAA",0,0,"1,231,197,474"
"FY23 SWM",0,0,"1,231,197,474"
"FY23 Hou",0,0,"1,199,658,260"
"FY23 HWM",0,0,"1,199,658,260"
"FY23 Gov",0,0,"1,199,658,260"
"FY22 GAA",0,0,"1,168,119,046"
