Housing,,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","1,163,043,463","1,163,043,463"
FY24,"2,011,738,438","2,029,522,848"
FY23,"1,217,160,801","1,155,689,972"
FY22,"739,459,539","673,976,389"
FY21,"703,623,135","598,443,278"
FY20,"643,619,068","535,159,065"
FY19,"615,620,617","503,914,542"
FY18,"573,533,530","459,929,252"
FY17,"579,770,742","454,737,259"
FY16,"627,495,786","483,180,756"
FY15,"564,374,747","431,708,268"
FY14,"595,379,900","452,189,580"
FY13,"554,053,158","414,354,852"
FY12,"541,552,050","398,292,907"
FY11,"462,676,809","330,574,462"
FY10,"442,654,563","310,116,976"
FY09,"388,190,565","269,309,631"
FY08,"401,106,536","274,426,863"
FY07,"377,438,344","248,996,593"
FY06,"348,402,345","224,019,458"
FY05,"325,302,576","201,552,627"
FY04,"282,570,083","169,969,411"
FY03,"316,567,219","186,309,474"
FY02,"389,117,470","224,071,238"
FY01,"441,625,001","249,882,617"


"Line Items in Housing","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0321-1800,"Access to Counsel for Low-Income Renters",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,500,000","2,500,000","2,500,000",0,0
0940-0101,"Fair Housing Assistance Retained Revenue",0,0,0,0,0,0,0,"2,806,316","2,782,035","2,754,919","2,701,332","2,760,673","2,804,962","2,789,885","2,720,481","3,271,252","3,806,909","4,364,513","4,275,868","4,353,661","1,293,331","1,206,875","1,206,875","1,158,509","1,158,509","1,090,361","1,090,361","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000"
1150-5104,"Anti-Discrimination Programs Retained Revenue","3,204,777","3,236,807","3,377,874","4,102,961","3,983,282","3,838,285","2,881,607",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0198,"Affordable Housing Trust",0,0,0,0,"3,227,967",0,"18,190,049",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0300,"Housing Preservation and Stabilization Trust",0,0,0,0,0,0,0,0,0,0,0,0,"13,371,465","13,166,599",0,"6,493,386",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0508,"Affordable Housing Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,757,558",0,0,0,0,0,0,0,0,0,0,0
1595-6585,"Low Income Housing Tax Credit Fund",0,0,0,0,0,0,0,0,0,0,0,"12,916,987",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0017,"End Family Homelessness Reserve Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677","1,274,958",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0122,"Immigrants and Refugees Housing Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,572,905",0,"9,873,776",0,0,0,0,0
1599-0514,"Family Shelter",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"247,809,287",0,0,0,0,0
1599-0924,"Homeless Families and Individuals Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,445,695",0,"36,467,714",0,0,0,0,0
1599-1004,"Commission to End Homelessness Recommendations Reserve",0,0,0,0,0,0,0,0,0,0,"11,546,820",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1005,"Our Fathers House Reserve",0,0,0,0,0,0,"151,584",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1213,"Emergency Family Shelter",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"248,800,524",0,0,0,0,0
1599-2120,"Crossroads Family Shelter",0,"520,974",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4406,"Emergency Shelter Beds",0,"2,656,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6083,LIHEAP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"56,500,517",0,0,0,0,0
1599-6084,"Housing Production",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"105,318,972",0,"202,707,997",0,0,0,0,0
1599-6085,"Equitable Developers Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,561,857",0,0,0,0,0
4000-0007,"Unaccompanied Homeless Youth ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677","2,549,915","841,728","4,031,533","6,013,344","8,988,884","8,777,275","9,166,551","10,005,302","10,005,302","10,903,609","10,903,609","10,545,850","10,545,850","10,545,850","10,545,850","10,545,850"
4000-0325,"Low-Threshold Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,780,929",0,0,0,0,0
4400-1020,"Secure Jobs Connect",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"810,552","1,221,677","2,405,337","3,527,267","5,485,797","4,099,540","5,292,278","6,622,980","5,005,748","5,005,748","5,000,000","5,000,000","5,050,000","5,000,000","5,000,000"
4403-2110,"Emergency Assistance - Rent Arrearages","21,195,580","15,859,934",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403-2120,"Emergency Assistance - Family Shelters and Services","84,424,466","110,495,306","122,712,627","117,925,687","126,587,977","114,465,113","117,315,125","125,657,949","130,913,443",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406-3000,"Homeless Individuals Assistance","62,599,050","61,655,662","50,974,416","49,874,283","48,419,499","54,510,900","53,416,686","52,530,365","52,297,452",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406-3010,"Home and Healthy for Good",0,0,0,0,0,0,"909,502","1,753,939","1,729,714",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-1000,"Ch.707 Rental Assistance for Units","5,492,066",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1516,"Real Estate Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1519,"Innovation Voucher Program Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,982,474","1,982,474","2,000,000",0,0,"2,000,000","2,000,000"
7004-0002,"Springfield Friends of the Homeless",0,0,0,0,0,0,0,0,0,0,0,"135,968",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0099,"Dept of Housing and Community Development Admin","13,847,059","12,763,653","11,430,544","8,765,548","11,839,630","13,312,778","16,492,717","17,245,207","12,753,897","9,779,885","9,248,527","9,181,010","9,439,899","8,949,507","9,082,837","11,282,075","8,182,577","9,913,314","10,382,700","8,867,302","10,056,829","8,526,577","8,526,577","9,438,435","9,438,435","11,580,629","11,580,629","15,511,917","15,356,798","15,681,798","14,356,798","15,731,798"
7004-0100,"Operation of Homeless Programs (Caseworkers for Homeless Families and Individuals)",0,0,0,0,0,0,0,0,0,"6,756,183","7,001,744","6,758,381","7,007,062","7,683,518","7,759,800","8,096,068","6,630,232","6,331,691","6,588,862","7,037,954","7,170,596","6,839,411","6,839,411","7,549,646","7,549,646","12,495,897","12,495,897","17,732,148","17,554,827","17,554,827","17,554,827","17,554,827"
7004-0101,"Emergency Assistance Family Shelters and Services",0,0,0,0,0,0,0,0,0,"216,523,470","225,842,877","186,953,455","159,110,215","164,708,722","250,740,895","254,617,267","224,392,827","218,195,738","210,282,463","211,296,075","211,855,734","216,097,341","222,240,220","231,113,066","278,441,542","322,401,768","322,401,768","325,251,902","325,271,903","325,271,903","325,271,903","326,071,903"
7004-0102,"Homeless Individuals Assistance",0,0,0,0,0,0,0,0,0,"51,787,726","52,195,616","51,618,092","53,954,311","53,450,760","56,103,469","58,213,201","57,162,726","57,036,863","58,935,818","64,168,390","66,342,019","63,476,158","81,908,436","115,850,869","112,480,662","109,821,541","115,768,963","110,752,398","110,752,398","110,752,398","110,752,398","110,752,398"
7004-0103,"Emergency Assistance - Hotels and Motels",0,0,0,0,0,0,0,0,0,0,0,0,"23,850,415","47,717,795",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0104,"Home and Healthy for Good Program",0,0,0,0,0,0,0,0,0,"1,712,855","1,679,537","1,631,619","1,872,005","2,369,988","2,353,151","2,337,619","2,549,915","2,543,888","2,919,807","3,475,713","2,165,030","4,267,950","6,515,597","6,729,882","6,729,882","8,812,098","8,812,098","8,390,000","8,890,000","8,890,000","8,390,000","8,890,000"
7004-0105,"Flex Funding-Housing Stabilization",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0105,"Supportive Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,485,797","7,477,647","7,477,647","8,826,967","8,826,967","8,905,000","8,905,000","8,905,000","8,905,000","8,905,000"
7004-0106,"New Lease for Homeless Families",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"305,419","300,667","293,939","274,290","274,290","263,297","263,297","247,809","247,809","250,000","250,000","250,000","250,000","250,000"
7004-0107,"Local Housing Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,441,578","3,154,600",0,"2,978,788","2,978,788","3,749,355","3,749,355","4,278,180","4,278,180",0,"100,000","1,660,000","100,000","1,810,000"
7004-0108,"HomeBASE Mass. Short Term Housing Transition Program",0,0,0,0,0,0,0,0,0,0,0,"90,365,652","118,570,629","77,634,951","37,853,741","43,829,484","40,726,818","37,593,804","39,093,652","31,207,144","34,165,837","28,493,901","28,493,901","62,571,266","62,571,266","36,745,602","36,745,602","57,322,001","57,322,001","57,322,001","57,322,001","57,322,001"
7004-0109,"Interagency Council on Housing and Homelessness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,531,897","10,531,897","9,912,371","9,912,371",0,"10,000,000","10,000,000",0,0
7004-0114,"Housing Authority Self-Sufficiency Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0202,"Homeless Individuals Rapid Re-Housing Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,059,832","8,030,021","5,878,779","5,485,797","5,485,797","5,265,949","5,265,949","4,956,186","4,956,186","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000"
7004-1000,"Supplemental Funding for Low Income Residents Utilities (LIHEAP)","21,207,958",0,0,0,"12,104,875","31,104,650",0,"21,924,231","14,414,285",0,0,"28,808,155",0,"26,333,199",0,0,0,0,"23,198,101","27,141,175","4,049,070",0,"21,943,188",0,0,0,0,0,0,0,0,0
7004-1010,"MHFA Down Payment Assistance Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,006,672","5,878,779",0,0,0,0,0,0,0,0,0,0,0
7004-1966,"Lead Paint Abatement","10,603,979","2,604,869",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,878,779",0,0,0,0,0,0,0,0,0,0,0
7004-2011,"Low Income Sewer and Water Abatements","1,590,597","1,454,455",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2017,"Housing Choice",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2475,"Soft Second Mortgage","7,069,319",0,0,0,0,"3,888,081","7,579,187","7,673,481","5,405,357",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-3036,"Housing Services and Counseling","2,043,033","2,445,840","2,076,230","701,440","1,326,573","1,900,377","2,761,742","2,662,954","2,754,515","2,135,354","2,093,818","2,034,080","1,933,509","3,478,605","2,800,239","3,755,764","2,922,193","2,770,832","3,665,030","4,510,008","5,584,840","8,996,707","8,996,707","10,215,940","10,215,940","10,382,218","5,426,032","8,774,000","8,774,000","8,774,000","8,974,000","8,974,000"
