2000-0106,"EOEA Rental Costs and Related Programs",,"May 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","18,803,134","18,803,134"
FY24,"21,258,483","21,446,415"
"FY24 Leg","21,308,045","21,496,415"
"FY24 Sen","20,109,426","20,287,200"
"FY24 SWM","17,927,926","18,086,415"
"FY24 Hou","16,605,338","16,752,134"
"FY24 HWM","15,410,897","15,547,134"
"FY24 Gov","18,013,740","18,172,987"
"FY23 GAA","17,436,376","16,555,779"
"FY23 SWM","15,588,028","14,800,779"
"FY23 Hou","16,377,922","15,550,780"
"FY23 HWM","15,588,029","14,800,780"
"FY23 Gov","19,184,013","18,215,154"
"FY22 GAA","14,855,524","13,539,987"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2000010000,2000010600
,"Executive Office of Energy and Environmental Affairs Admin","EOEA Rental Costs"
"FY25 Gov","18,803,134",0
FY24,"21,258,483",0
"FY24 Leg","21,308,045",0
"FY24 Sen","20,109,426",0
"FY24 SWM","17,927,926",0
"FY24 Hou","16,605,338",0
"FY24 HWM","15,410,897",0
"FY24 Gov","18,013,740",0
"FY23 GAA","17,436,376",0
"FY23 SWM","15,588,028",0
"FY23 Hou","16,377,922",0
"FY23 HWM","15,588,029",0
"FY23 Gov","19,184,013",0
"FY22 GAA","14,855,524",0


"All Line Items in This Group","NOT adjusted for inflation"
,2000010000,2000010600
,"Executive Office of Energy and Environmental Affairs Admin","EOEA Rental Costs"
"FY25 Gov","18,803,134",0
FY24,"21,446,415",0
"FY24 Leg","21,496,415",0
"FY24 Sen","20,287,200",0
"FY24 SWM","18,086,415",0
"FY24 Hou","16,752,134",0
"FY24 HWM","15,547,134",0
"FY24 Gov","18,172,987",0
"FY23 GAA","16,555,779",0
"FY23 SWM","14,800,779",0
"FY23 Hou","15,550,780",0
"FY23 HWM","14,800,780",0
"FY23 Gov","18,215,154",0
"FY22 GAA","13,539,987",0
