1595-6369,"Mass. Bay Transportation Authority and Related Programs",,"May 2, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","314,000,000","314,000,000"
FY24,"185,361,347","187,000,000"
FY23,"314,911,820","299,007,684"
FY22,"139,498,333","127,145,000"
FY21,"149,320,982","127,000,000"
FY20,"152,738,928","127,000,000"
FY19,"155,152,931","127,000,000"
FY18,"158,369,484","127,000,000"
FY17,"238,417,078","187,000,000"
FY16,"242,852,619","187,000,000"
FY15,"160,213,760","122,552,622"
FY14,"362,344,812","275,200,000"
FY13,"213,943,447","160,000,000"
FY12,"217,549,262","160,000,000"
FY11,"223,938,319","160,000,000"
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595636900,1599197800
,"Mass. Bay Transportation Authority","Mass. Bay Transportation Authority Contract Assistance"
"FY25 Gov","314,000,000",0
FY24,"185,361,347",0
FY23,"314,911,820",0
FY22,"139,498,333",0
FY21,"149,320,982",0
FY20,"152,738,928",0
FY19,"155,152,931",0
FY18,"158,369,484",0
FY17,"238,417,078",0
FY16,"242,852,619",0
FY15,"160,213,760",0
FY14,"362,344,812",0
FY13,"213,943,447",0
FY12,"217,549,262",0
FY11,"223,938,319",0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595636900,1599197800
,"Mass. Bay Transportation Authority","Mass. Bay Transportation Authority Contract Assistance"
"FY25 Gov","314,000,000",0
FY24,"187,000,000",0
FY23,"299,007,684",0
FY22,"127,145,000",0
FY21,"127,000,000",0
FY20,"127,000,000",0
FY19,"127,000,000",0
FY18,"127,000,000",0
FY17,"187,000,000",0
FY16,"187,000,000",0
FY15,"122,552,622",0
FY14,"275,200,000",0
FY13,"160,000,000",0
FY12,"160,000,000",0
FY11,"160,000,000",0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
