0540-1700,"Berkshire Registry of Deeds-Central District",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","623,818","623,818"
FY24,"609,213","614,599"
FY23,"573,566","544,599"
FY22,"528,193","481,419"
FY21,"560,426","476,652"
FY20,"567,579","471,933"
FY19,"562,762","460,647"
FY18,"568,740","456,085"
FY17,"575,731","451,569"
FY16,"592,367","456,131"
FY15,"596,312","456,138"
FY14,"557,320","423,283"
FY13,"555,139","415,167"
FY12,"570,251","419,400"
FY11,"602,690","430,612"
FY10,"676,987","474,287"
FY09,"781,142","541,922"
FY08,"824,161","563,870"
FY07,"848,458","559,729"
FY06,"769,660","494,884"
FY05,"759,563","470,614"
FY04,"749,135","450,614"
FY03,"765,660","450,614"
FY02,"823,713","474,331"
FY01,"941,898","532,950"
