"Higher Education",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
FY24,"1,914,792,688","1,931,720,066"
FY23,"1,697,889,475","1,612,140,187"
FY22,"1,528,116,816","1,392,793,790"
FY21,"1,580,965,817","1,344,637,945"
FY20,"1,574,531,267","1,309,197,818"
FY19,"1,508,597,058","1,234,857,923"
FY18,"1,472,909,250","1,181,158,580"
FY17,"1,482,074,864","1,162,450,280"
FY16,"1,528,617,846","1,177,057,668"
FY15,"1,455,097,395","1,113,050,468"
FY14,"1,382,529,505","1,050,027,782"
FY13,"1,261,476,520","943,409,328"
FY12,"1,212,683,732","891,887,177"
FY11,"1,321,670,650","944,310,489"
FY10,"1,449,030,475","1,015,168,456"
FY09,"1,370,237,662","950,610,942"
FY08,"1,491,746,732","1,020,615,071"
FY07,"1,681,061,896","1,108,998,838"
FY06,"1,416,461,080","910,771,263"
FY05,"1,350,908,118","837,002,534"
FY04,"1,242,299,010","747,258,269"
FY03,"1,454,412,683","855,966,271"
FY02,"1,566,070,423","901,813,375"
FY01,"1,712,368,954","968,901,747"


"Line Items in Higher Education","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1595-0119,"Mass. Science, Tech., Engineering and Mathematics (STEM) Grant Fund",0,0,0,0,0,"6,220,930",0,"5,846,462",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0902,"Haverhill Satellite Center Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,187,394",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-3382,"Commonwealth Covenant Fund Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-7066,"STEM Pipeline Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,974,990","1,960,959","1,948,016","1,912,436","1,870,506","1,832,515","1,804,003","1,763,634","1,645,739","1,645,739","1,579,785","1,579,785","1,486,856","961,500","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
1595-9018,"Commonwealth Covenant Fund",0,0,0,0,0,0,0,"5,481,058",0,"85,643",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2414,"Financial Aid Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"83,263,920","83,263,920","80,000,000","80,000,000","80,000,000","105,000,000","105,000,000"
1596-2416,"Student Support Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2417,"Higher Education Capital Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,561,857","49,561,857","125,000,000","10,000,000","10,000,000",0,0
1596-2418,MassReconnect,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,824,743","19,824,743","24,000,000","24,000,000","24,000,000",0,0
1596-2419,"Community College, State University, and",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2420,"State Universities Student Services & Eq",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2421,"UMass Diversity, Equity, and Inclusion I",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2423,"Targeted In-Demand Scholarships",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,780,929","24,780,929",0,"10,000,000","10,000,000",0,0
1596-2425,"DHE Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,912,371","9,912,371",0,"10,000,000","10,000,000",0,0
1596-2426,"UMass Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,912,371","9,912,371",0,"10,000,000","10,000,000",0,0
1596-2432,"Free Community College Implementation Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,894,846","11,894,846",0,0,0,0,0
1596-2433,"Nursing Programs Free Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,842,269","17,842,269",0,0,0,0,0
1596-2439,"SUCCESS for State Universities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,000,000","14,000,000",0,0
1596-2501,"Free Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"117,500,000","117,500,000"
1596-2502,"Community College and State University Wraparound Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000"
