0340-2117,"District Attorney Retention",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"991,237","1,000,000"
FY23,"789,892","750,000"
FY22,"822,870","750,000"
FY21,"881,817","750,000"
FY20,"902,002","750,000"
FY19,"916,257","750,000"
FY18,"617,267","495,000"
FY17,"631,104","495,000"
FY16,"974,008","750,000"
FY15,"500,147","382,579"
FY14,0,0
FY13,"668,573","500,000"
FY12,"679,841","500,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
