3000-1000,"Department of Early Education and Care Administration and Related Programs",,"May 6, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","12,189,926","12,189,926"
FY24,"12,426,537","12,426,537"
"FY24 Leg","12,426,537","12,426,537"
"FY24 Sen","12,141,537","12,141,537"
"FY24 SWM","11,591,537","11,591,537"
"FY24 Hou","11,936,537","11,936,537"
"FY24 HWM","11,591,537","11,591,537"
"FY24 Gov","11,591,537","11,591,537"
"FY23 GAA","12,201,537","12,201,537"
"FY23 SWM","6,591,537","6,591,537"
"FY23 Hou","11,691,537","11,691,537"
"FY23 HWM","11,591,537","11,591,537"
"FY23 Gov","6,591,537","6,591,537"
"FY22 GAA","7,069,823","7,069,823"


"All Line Items in This Group","not adjusted for inflation"
,3000100000,4130000100,4130000500
,"Department of Early Education and Care Administration","Office of Child Care Services Administration","Field Operations and Licensing"
"FY25 Gov","12,189,926",0,0
FY24,"12,426,537",0,0
"FY24 Leg","12,426,537",0,0
"FY24 Sen","12,141,537",0,0
"FY24 SWM","11,591,537",0,0
"FY24 Hou","11,936,537",0,0
"FY24 HWM","11,591,537",0,0
"FY24 Gov","11,591,537",0,0
"FY23 GAA","12,201,537",0,0
"FY23 SWM","6,591,537",0,0
"FY23 Hou","11,691,537",0,0
"FY23 HWM","11,591,537",0,0
"FY23 Gov","6,591,537",0,0
"FY22 GAA","7,069,823",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,3000100000,4130000100,4130000500
,"Department of Early Education and Care Administration","Office of Child Care Services Administration","Field Operations and Licensing"
"FY25 Gov","12,189,926",0,0
FY24,"12,426,537",0,0
"FY24 Leg","12,426,537",0,0
"FY24 Sen","12,141,537",0,0
"FY24 SWM","11,591,537",0,0
"FY24 Hou","11,936,537",0,0
"FY24 HWM","11,591,537",0,0
"FY24 Gov","11,591,537",0,0
"FY23 GAA","12,201,537",0,0
"FY23 SWM","6,591,537",0,0
"FY23 Hou","11,691,537",0,0
"FY23 HWM","11,591,537",0,0
"FY23 Gov","6,591,537",0,0
"FY22 GAA","7,069,823",0,0
