4120-4010,"Turning 22 Program and Services",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","351,091","351,091"
FY24,"344,408","347,453"
"FY24 Leg","344,408","347,453"
"FY24 Sen","344,409","347,454"
"FY24 SWM","344,409","347,454"
"FY24 Hou","344,408","347,453"
"FY24 HWM","344,408","347,453"
"FY24 Gov","344,409","347,454"
"FY23 GAA","365,935","347,454"
"FY23 SWM","365,935","347,454"
"FY23 Hou","365,935","347,454"
"FY23 HWM","365,935","347,454"
"FY23 Gov","365,935","347,454"
"FY22 GAA","363,847","331,626"
