9110-1633,"Elder Home Care Case Management and Administration",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","100,153,249","100,153,249"
FY24,"77,768,826","78,456,327"
"FY24 Leg","77,768,826","78,456,327"
"FY24 Sen","77,768,826","78,456,327"
"FY24 SWM","77,768,826","78,456,327"
"FY24 Hou","77,768,826","78,456,327"
"FY24 HWM","77,768,826","78,456,327"
"FY24 Gov","77,867,949","78,556,327"
"FY23 GAA","82,628,850","78,455,807"
"FY23 SWM","82,628,850","78,455,807"
"FY23 Hou","82,628,850","78,455,807"
"FY23 HWM","82,628,850","78,455,807"
"FY23 Gov","82,628,851","78,455,808"
"FY22 GAA","70,693,785","64,433,467"
