"Law & Public Safety",,"June 30, 2024"

"adjusted for inflation (CPI)"
,"Courts & Legal Assistance","Law Enforcement","Other Law & Public Safety","Prisons, Probation & Parole",Prosecutors,Totals
"FY25 Sen","1,129,643,000","637,346,975","107,996,949","1,835,390,535","257,831,498","3,968,208,957"
"FY25 SWM","1,126,100,663","634,111,111","106,395,449","1,833,965,535","257,831,498","3,958,404,256"
"FY25 House","1,139,345,060","641,885,966","108,057,949","1,874,653,527","258,880,342","4,022,822,844"
"FY25 HWM","1,136,438,818","638,263,341","104,395,449","1,874,653,527","258,830,342","4,012,581,477"
"FY25 Gov","1,127,442,017","648,380,979","103,481,298","1,899,043,032","257,648,498","4,035,995,824"
FY24,"1,115,372,229","592,540,646","115,904,740","1,762,203,796","245,644,211","3,831,665,623"
"FY24 Leg","1,076,249,679","583,901,136","101,410,201","1,750,749,275","245,366,664","3,757,676,955"
"FY23 GAA","1,104,379,009","558,746,432","104,487,522","1,838,658,737","259,842,250","3,866,113,950"
"FY22 GAA","1,015,311,194","524,910,966","85,691,471","1,781,473,098","230,722,403","3,638,109,132"


"NOT adjusted for inflation"
,"Courts & Legal Assistance","Law Enforcement","Other Law & Public Safety","Prisons, Probation & Parole",Prosecutors,Totals
"FY25 Sen","1,129,643,000","637,346,975","107,996,949","1,835,390,535","257,831,498","3,968,208,957"
"FY25 SWM","1,126,100,663","634,111,111","106,395,449","1,833,965,535","257,831,498","3,958,404,256"
"FY25 House","1,139,345,060","641,885,966","108,057,949","1,874,653,527","258,880,342","4,022,822,844"
"FY25 HWM","1,136,438,818","638,263,341","104,395,449","1,874,653,527","258,830,342","4,012,581,477"
"FY25 Gov","1,127,442,017","648,380,979","103,481,298","1,899,043,032","257,648,498","4,035,995,824"
FY24,"1,125,232,475","597,778,895","116,929,375","1,777,782,240","247,815,784","3,865,538,769"
"FY24 Leg","1,085,764,069","589,063,008","102,306,700","1,766,226,457","247,535,784","3,790,896,018"
"FY23 GAA","1,048,604,051","530,527,805","99,210,541","1,745,800,114","246,719,318","3,670,861,829"
"FY22 GAA","925,399,885","478,427,255","78,103,027","1,623,714,000","210,290,684","3,315,934,851"
