0340-1000,"Cape and Islands District Attorney",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","6,432,133","6,432,133"
FY24,"6,244,438","6,299,641"
FY23,"6,010,854","5,707,285"
FY22,"5,968,464","5,439,924"
FY21,"6,319,235","5,374,615"
FY20,"6,042,386","5,024,148"
FY19,"5,744,640","4,702,259"
FY18,"5,305,486","4,254,587"
FY17,"5,706,634","4,475,940"
FY16,"5,240,061","4,034,922"
FY15,"5,159,057","3,946,327"
FY14,"5,021,137","3,813,541"
FY13,"5,079,206","3,798,541"
FY12,"4,918,868","3,617,658"
FY11,"4,822,216","3,445,389"
FY10,"4,917,877","3,445,389"
FY09,"5,288,700","3,669,069"
FY08,"5,392,427","3,689,361"
FY07,"5,252,169","3,464,863"
FY06,"4,977,335","3,200,380"
FY05,"4,882,508","3,025,129"
FY04,"4,342,303","2,611,949"
FY03,"4,438,086","2,611,949"
FY02,"4,774,586","2,749,420"
FY01,"5,123,141","2,898,803"
