0810-0045,"Wage Enforcement Program",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","6,752,822","6,752,822"
FY24,"6,280,443","6,335,964"
"FY24 Leg","6,280,443","6,335,964"
"FY24 Sen","6,280,443","6,335,964"
"FY24 SWM","6,280,443","6,335,964"
"FY24 Hou","6,280,443","6,335,964"
"FY24 HWM","6,280,443","6,335,964"
"FY24 Gov","6,280,443","6,335,964"
"FY23 GAA","6,066,338","5,759,967"
"FY23 SWM","6,066,338","5,759,967"
"FY23 Hou","6,066,338","5,759,967"
"FY23 HWM","6,066,338","5,759,967"
"FY23 Gov","6,066,338","5,759,967"
"FY22 GAA","5,745,093","5,236,334"
