7006-0010,"Division of Banks",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","25,538,936","25,538,936"
FY24,"23,364,803","23,571,355"
"FY24 Leg","23,364,803","23,571,355"
"FY24 Sen","23,364,803","23,571,355"
"FY24 SWM","23,364,803","23,571,355"
"FY24 Hou","22,175,318","22,371,355"
"FY24 HWM","22,175,318","22,371,355"
"FY24 Gov","23,364,803","23,571,355"
"FY23 GAA","22,036,356","20,923,444"
"FY23 SWM","22,036,356","20,923,444"
"FY23 Hou","22,036,356","20,923,444"
"FY23 HWM","22,036,356","20,923,444"
"FY23 Gov","22,036,356","20,923,444"
"FY22 GAA","21,768,601","19,840,873"
