7514-0100,"Springfield Technical Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","32,891,660","32,891,660"
FY24,"27,543,525","29,582,742"
"FY24 Leg","27,543,525","29,582,742"
FY23,"28,737,266","28,870,782"
FY22,"28,639,099","28,056,097"
FY21,"30,796,473","27,632,453"
FY20,"30,354,194","26,544,959"
FY19,"29,697,312","25,614,244"
FY18,"29,714,300","24,844,143"
FY17,"30,160,289","24,357,023"
FY16,"29,807,601","23,751,750"
FY15,"28,630,971","22,875,254"
FY14,"28,008,816","22,140,880"
FY13,"26,243,641","20,140,976"
FY12,"27,288,652","20,368,819"
FY11,"30,241,309","21,984,805"
FY10,"33,785,657","23,803,025"
FY09,"32,924,954","22,980,552"
FY08,"34,291,999","23,455,413"
FY07,"33,384,309","21,651,722"
FY06,"32,258,568","19,920,495"
FY05,"30,285,377","17,726,118"
FY04,"32,152,984","17,804,833"
FY03,"38,517,096","20,654,416"
FY02,"41,757,875","21,710,123"
FY01,"40,785,864","20,758,292"
