7000-9508,"Center for the Book",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","420,000","420,000"
FY24,"416,320","420,000"
"FY24 Leg","416,320","420,000"
"FY24 Sen","396,495","400,000"
"FY24 SWM","396,495","400,000"
"FY24 Hou","416,320","420,000"
"FY24 HWM","416,320","420,000"
"FY24 Gov","396,495","400,000"
"FY23 GAA","421,276","400,000"
"FY23 SWM","315,957","300,000"
"FY23 Hou","421,276","400,000"
"FY23 HWM","421,276","400,000"
"FY23 Gov","315,957","300,000"
"FY22 GAA","329,148","300,000"
