2800-0401,"Stormwater Management",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","3,334,317","3,334,317"
FY24,"3,221,284","3,249,761"
FY23,"521,099","494,782"
FY22,"512,316","466,948"
FY21,"549,017","466,948"
FY20,"546,672","454,549"
FY19,"525,481","430,131"
FY18,"554,346","444,542"
FY17,"530,196","415,854"
FY16,"1,038,834","799,917"
FY15,"534,157","408,594"
FY14,"533,303","405,042"
FY13,"531,834","397,738"
FY12,"531,958","391,237"
FY11,"550,597","393,392"
FY10,"201,539","141,195"
FY09,"1,292,065","896,378"
FY08,"1,375,801","941,288"
FY07,"1,440,046","950,000"
FY06,"777,616","500,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
