8000-0070,"Commission on Criminal Justice",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","141,866","141,866"
FY24,"130,206","131,357"
FY23,"135,631","128,781"
FY22,"141,293","128,781"
FY21,"151,414","128,780"
FY20,"154,880","128,780"
FY19,"157,328","128,780"
FY18,"161,238","129,300"
FY17,"164,852","129,300"
FY16,"167,919","129,300"
FY15,"169,035","129,300"
FY14,"197,499","150,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
