7114-0101,"Salem State College - GTE/Sylvania Property Reserve",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"1,062,602","701,000"
FY06,"1,090,813","701,383"
FY05,"1,132,020","701,383"
FY04,"1,177,811","708,468"
FY03,"1,196,130","703,959"
FY02,"1,358,312","782,177"
FY01,"1,380,159","780,929"
