Environment,,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","191,796,921","191,796,921"
FY24,"306,928,415","309,641,760"
FY23,"327,610,226","311,064,777"
FY22,"152,489,952","138,986,140"
FY21,"141,227,716","120,116,541"
FY20,"133,606,853","111,091,983"
FY19,"129,793,926","106,242,457"
FY18,"105,569,992","84,658,917"
FY17,"106,405,559","83,458,113"
FY16,"122,084,064","94,006,481"
FY15,"117,123,519","89,591,520"
FY14,"110,880,095","84,213,161"
FY13,"104,453,986","78,117,082"
FY12,"98,131,568","72,172,393"
FY11,"104,525,481","74,681,622"
FY10,"113,316,832","79,388,029"
FY09,"127,182,386","88,233,575"
FY08,"128,736,880","88,078,490"
FY07,"129,890,790","85,689,132"
FY06,"122,812,239","78,967,124"
FY05,"124,376,012","77,061,523"
FY04,"123,274,331","74,151,040"
FY03,"135,756,826","79,897,037"
FY02,"169,575,409","97,649,103"
FY01,"170,936,556","96,720,235"


"Line Items in Environment","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0411-1020,"Office of the Climate Chief",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"495,619","495,619","495,619","495,619","495,619","495,619","495,619","500,000"
1595-1200,"Mass. Clean Water Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1205,"Mass. Clean Water Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,010,856",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-2646,"Dept. of Energy Resources Credit Trust",0,0,0,0,0,0,0,0,"3,864,830",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6232,"Transfer to MassCEC",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"34,693,300","24,780,929","24,780,929","24,780,929","24,780,929","29,737,114","29,737,114","30,000,000"
1599-0039,"Upper Cape Water Supply Commission",0,"434,145",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0717,"Cleanup of Disposal Sites",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,175,756",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6081,"Clean Energy Center Initiatives",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978,458",0,0,0,0,0,0,"99,123,715",0
2000-0015,"Water and Sewer Services and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,521,759",0,0,0,0,0,"9,214,114",0,0,0,0,0,0,"7,480,407",0
2000-0100,"Executive Office of Energy and Environmental Affairs Admin","6,775,946","5,845,793","10,974,630","10,367,238","12,226,968","9,812,717","9,624,632","11,284,754","10,059,682","8,629,245","8,049,569","9,323,930","7,656,250","7,611,718","7,721,165","8,196,956","9,262,593","10,220,845","11,716,561","11,698,560","13,828,132","14,855,524","14,538,492","19,184,013","15,588,029","16,377,922","15,588,028","17,436,376","17,951,341","18,013,740","15,410,897","16,605,338","17,927,926","20,109,426","21,308,045","21,258,483","18,803,134"
2000-0101,"Climate Change Adaptation and Preparedness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"956,294","389,603","191,244","187,051","2,680,357","2,638,654","2,603,122","2,429,110","2,349,017","3,924,134","4,949,992","5,397,597","5,265,949","5,713,554","5,945,870","9,915,756","9,915,756","10,158,609","9,915,756","9,915,756","9,945,493","10,547,174","10,083,126"
2000-0103,"Climate Change and Climate Resiliency Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,002,070",0,0,0,0,0,"14,518,220",0,0,0,0,0,0,"13,214,312",0
2000-0106,"EOEA Rental Costs","6,397,382","6,025,331",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-0500,"Administrative Appeals Operations",0,0,0,"672,016",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-1011,"Handling Charge Retained Revenue",0,0,0,0,0,0,0,0,0,0,"279,923","115,573","113,657","111,916","104,584","103,894","101,997","99,760","48,867","48,107","47,030","43,886","43,886","42,128","42,128","42,128","42,128","42,128","42,128","39,649","39,649","39,649","39,649","39,649","39,649","39,649","40,000"
2000-1012,"Agricultural Environmental Benefit Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,751,627","51,204",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-1013,"Culvert and Dam Improvement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,645,871",0,0,"329,148",0,0,0,0,0,0,0,0,0,0,0,0,0,0
