7518-0100,"Bunker Hill Community College",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","36,810,151","36,810,151"
FY24,"32,760,515","33,050,128"
"FY24 Leg","32,760,515","33,050,128"
"FY24 Sen","32,760,515","33,050,128"
"FY24 SWM","32,572,180","32,860,128"
"FY24 Hou","32,572,180","32,860,128"
"FY24 HWM","32,572,180","32,860,128"
"FY24 Gov","32,572,180","32,860,128"
"FY23 GAA","33,558,785","31,863,950"
"FY23 SWM","33,558,785","31,863,950"
"FY23 Hou","33,558,785","31,863,950"
"FY23 HWM","33,558,785","31,863,950"
"FY23 Gov","32,857,855","31,198,420"
"FY22 GAA","33,582,981","30,609,026"
