3000-2050,"Childrens Trust Fund Operations and Related Programs",,"May 2, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","2,391,367","2,391,367"
FY24,"2,701,283","2,701,283"
FY23,"2,211,219","2,211,219"
"FY23 Hou","1,861,218","1,861,218"
FY22,"1,734,725","1,734,725"
FY21,"1,734,725","1,734,725"
FY20,"1,713,721","1,713,721"
FY19,"1,167,804","1,167,804"
FY18,"1,102,494","1,102,494"
FY17,"1,077,989","1,077,989"
FY16,"1,276,519","1,276,519"
FY15,"1,075,454","1,075,454"
FY14,"1,065,473","1,065,473"
FY13,"1,006,844","1,006,844"
FY12,"1,026,106","1,026,106"
FY11,"1,094,507","1,094,507"
FY10,"1,110,329","1,110,329"
FY09,"1,259,645","1,259,645"
FY08,"1,323,194","1,323,194"
FY07,"1,382,307","1,382,307"
FY06,"882,307","882,307"
FY05,"870,198","870,198"
FY04,"870,557","870,557"
FY03,"922,371","922,371"
FY02,"974,138","974,138"
FY01,"985,574","985,574"


"All Line Items in This Group","not adjusted for inflation"
,3000205000,4130000200
,"Childrens Trust Fund Operations","Childrens Trust Fund Administration"
"FY25 Gov","2,391,367",0
FY24,"2,701,283",0
FY23,"2,211,219",0
"FY23 Hou","1,861,218",0
FY22,"1,734,725",0
FY21,"1,734,725",0
FY20,"1,713,721",0
FY19,"1,167,804",0
FY18,"1,102,494",0
FY17,"1,077,989",0
FY16,"1,276,519",0
FY15,"1,075,454",0
FY14,"1,065,473",0
FY13,"1,006,844",0
FY12,"1,026,106",0
FY11,"1,094,507",0
FY10,"1,110,329",0
FY09,"1,259,645",0
FY08,"1,323,194",0
FY07,"1,382,307",0
FY06,"882,307",0
FY05,0,"870,198"
FY04,0,"870,557"
FY03,0,"922,371"
FY02,0,"974,138"
FY01,0,"985,574"


"All Line Items in This Group","NOT adjusted for inflation"
,3000205000,4130000200
,"Childrens Trust Fund Operations","Childrens Trust Fund Administration"
"FY25 Gov","2,391,367",0
FY24,"2,701,283",0
FY23,"2,211,219",0
"FY23 Hou","1,861,218",0
FY22,"1,734,725",0
FY21,"1,734,725",0
FY20,"1,713,721",0
FY19,"1,167,804",0
FY18,"1,102,494",0
FY17,"1,077,989",0
FY16,"1,276,519",0
FY15,"1,075,454",0
FY14,"1,065,473",0
FY13,"1,006,844",0
FY12,"1,026,106",0
FY11,"1,094,507",0
FY10,"1,110,329",0
FY09,"1,259,645",0
FY08,"1,323,194",0
FY07,"1,382,307",0
FY06,"882,307",0
FY05,0,"870,198"
FY04,0,"870,557"
FY03,0,"922,371"
FY02,0,"974,138"
FY01,0,"985,574"
