1410-0251,"New England Shelter for Homeless Veterans",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","3,750,000","3,750,000"
FY24,"3,717,139","3,750,000"
"FY24 HWM","3,717,139","3,750,000"
FY23,"3,686,164","3,500,000"
"FY23 GAA","3,686,164","3,500,000"
FY22,"3,310,646","3,017,470"
"FY22 GAA","3,310,646","3,017,470"
FY21,"3,224,475","2,742,470"
FY20,"3,178,016","2,642,470"
FY19,"2,922,825","2,392,470"
FY18,"2,983,419","2,392,470"
FY17,"3,050,298","2,392,470"
FY16,"3,366,781","2,592,470"
FY15,"3,389,151","2,592,470"
FY14,"3,150,069","2,392,470"
FY13,"3,046,746","2,278,543"
FY12,"3,098,096","2,278,543"
FY11,"3,189,082","2,278,543"
FY10,"3,252,345","2,278,543"
FY09,"3,284,246","2,278,466"
FY08,"3,733,993","2,554,703"
FY07,"4,393,962","2,898,703"
FY06,"3,511,782","2,258,043"
FY05,"3,379,253","2,093,735"
FY04,"3,480,784","2,093,735"
FY03,"3,557,564","2,093,735"
FY02,"4,120,955","2,373,030"
FY01,"4,506,691","2,550,000"
