0540-2000,"Worcester Registry of Deeds-Northern District",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","802,559","802,559"
FY24,"783,770","790,699"
FY23,"780,097","740,699"
FY22,"782,823","713,500"
FY21,"830,596","706,436"
FY20,"841,197","699,442"
FY19,"837,547","685,572"
FY18,"846,445","678,783"
FY17,"856,852","672,063"
FY16,"881,611","678,853"
FY15,"894,881","684,523"
FY14,"879,325","667,845"
FY13,"866,960","648,366"
FY12,"890,690","655,072"
FY11,"940,995","672,325"
FY10,"1,036,894","726,432"
FY09,"1,244,993","863,722"
FY08,"1,164,001","796,380"
FY07,"1,256,731","829,067"
FY06,"1,188,419","764,143"
FY05,"1,272,253","788,269"
FY04,"843,456","507,349"
FY03,"862,061","507,349"
FY02,"927,424","534,052"
FY01,"931,690","527,174"
