0331-2800,"Hampshire Superior Court and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","40,482,752","40,482,752"
FY24,"38,101,127","38,437,953"
FY23,"37,837,842","35,926,900"
FY22,"36,908,473","33,640,028"
FY21,"41,525,236","35,317,910"
FY20,"41,970,935","34,898,168"
FY19,"41,724,732","34,153,663"
FY18,"40,951,277","32,839,737"
FY17,"40,158,208","31,497,680"
FY16,"40,909,407","31,500,830"
FY15,"39,473,665","30,194,667"
FY14,"40,079,914","30,440,597"
FY13,"37,933,722","28,369,158"
FY12,"38,335,684","28,194,577"
FY11,"27,968,313","19,982,869"
FY10,"31,031,701","21,740,332"
FY09,"35,091,981","24,345,281"
FY08,"34,247,026","23,430,942"
FY07,"35,467,671","23,398,071"
FY06,"36,389,440","23,398,071"
FY05,"36,384,457","22,543,267"
FY04,"37,131,058","22,334,792"
FY03,"46,212,581","27,197,515"
FY02,"50,023,519","28,805,779"
FY01,"52,082,786","29,469,760"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0331010000,0331030000,0331210000,0331220000,0331230000,0331240000,0331250000,0331260000,0331270000,0331280000,0331290000,0331300000,0331310000,0331320000,0331330000,0331340000,0331340400,0331350000
,"Superior Court","Medical Malpractice Tribunals","Barnstable Superior Court","Berkshire Superior Court","Bristol Superior Court","Dukes Superior Court","Essex Superior Court","Franklin Superior Court","Hampden Superior Court","Hampshire Superior Court","Middlesex Superior Court","Nantucket Superior Court","Norfolk Superior Court","Plymouth Superior Court","Suffolk Superior Civil Court","Suffolk Superior Criminal Court","Suffolk County Community Outreach Pilot Program","Worcester Superior Court"
"FY25 Sen","40,482,752",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"38,101,127",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"37,837,842",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"36,908,473",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"41,525,236",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"41,970,935",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"41,724,732",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"40,951,277",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
