4512-0206,"Harm Reduction through Syringe Access",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","6,378,000","6,378,000"
"FY25 HWM","6,378,000","6,378,000"
"FY25 Gov","6,378,000","6,378,000"
FY24,"6,416,278","6,473,000"
"FY24 Leg","6,416,278","6,473,000"
"FY24 Sen","6,416,278","6,473,000"
"FY24 SWM","6,322,111","6,378,000"
"FY24 Hou","6,322,111","6,378,000"
"FY24 HWM","6,322,111","6,378,000"
"FY24 Gov","6,322,111","6,378,000"
"FY23 GAA","7,267,009","6,900,000"
"FY23 SWM","6,717,244","6,378,000"
"FY23 Hou","6,740,414","6,400,000"
"FY23 HWM","6,740,414","6,400,000"
"FY23 Gov","6,717,244","6,378,000"
"FY22 GAA","7,021,820","6,400,000"
