9110-1640,"Geriatric Mental Health Services Program",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,509,293","2,509,293"
FY24,"2,478,093","2,500,000"
FY23,"2,632,974","2,500,000"
FY22,"1,316,591","1,200,000"
FY21,"1,175,756","1,000,000"
FY20,"962,135","800,000"
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"180,179","125,000"
FY08,"328,863","225,000"
FY07,"530,543","350,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
