7115-0100,"Westfield State University",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","39,096,094","39,096,094"
FY24,"34,990,082","35,299,405"
FY23,"36,031,515","34,211,799"
FY22,"34,556,655","31,496,476"
FY21,"36,293,174","30,867,953"
FY20,"35,256,906","29,315,559"
FY19,"34,088,321","27,902,900"
FY18,"33,528,145","26,886,963"
FY17,"33,504,293","26,278,750"
FY16,"33,395,669","25,715,144"
FY15,"31,430,473","24,042,173"
FY14,"32,034,657","24,330,244"
FY13,"26,138,159","19,547,714"
FY12,"26,782,598","19,697,680"
FY11,"29,107,953","20,797,122"
FY10,"32,017,734","22,431,132"
FY09,"28,253,397","19,600,971"
FY08,"29,975,524","20,508,489"
FY07,"30,156,001","19,893,955"
FY06,"27,303,719","17,556,037"
FY05,"25,769,216","15,966,222"
FY04,"26,489,148","15,933,551"
FY03,"30,481,793","17,939,466"
FY02,"29,390,038","16,924,098"
FY01,"30,782,829","17,417,705"
