1232-0100,"Underground Storage Tank Reimbursements",,"May 2, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","8,490,000","8,490,000"
FY24,"11,131,593","11,230,000"
FY23,"10,531,897","10,000,000"
FY22,"14,811,652","13,500,000"
FY21,"7,642,412","6,500,000"
FY20,"9,621,350","8,000,000"
FY19,"34,206,945","28,000,000"
FY18,"6,858,521","5,500,000"
FY17,"8,924,703","7,000,000"
FY16,"12,986,771","10,000,000"
FY15,"18,955,935","14,500,000"
FY14,"16,134,693","12,254,260"
FY13,"8,691,453","6,500,000"
FY12,"35,486,981","26,099,454"
FY11,"50,246,160","35,900,000"
FY10,"18,697,890","13,099,454"
FY09,"32,205,611","22,342,844"
FY08,"39,320,378","26,902,000"
FY07,"35,167,427","23,200,000"
FY06,"46,968,022","30,200,000"
FY05,"19,690,596","12,200,000"
FY04,"66,878,481","40,228,236"
FY03,"32,623,626","19,200,000"
FY02,"33,342,322","19,200,000"
FY01,"49,838,701","28,200,000"
