4130-0005,"Field Operations and Licensing and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","12,639,926","12,639,926"
"FY25 SWM","12,189,926","12,189,926"
"FY25 House","40,218,027","40,218,027"
"FY25 HWM","32,068,027","32,068,027"
"FY25 Gov","12,189,926","12,189,926"
FY24,"12,317,645","12,426,537"
"FY24 Leg","12,317,645","12,426,537"
"FY23 GAA","12,850,533","12,201,537"
"FY22 GAA","7,756,723","7,069,823"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000100000,4130000100,4130000500
,"Department of Early Education and Care Administration","Office of Child Care Services Administration","Field Operations and Licensing"
"FY25 Sen","12,639,926",0,0
"FY25 SWM","12,189,926",0,0
"FY25 House","40,218,027",0,0
"FY25 HWM","32,068,027",0,0
"FY25 Gov","12,189,926",0,0
FY24,"12,317,645",0,0
"FY24 Leg","12,317,645",0,0
"FY23 GAA","12,850,533",0,0
"FY22 GAA","7,756,723",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,3000100000,4130000100,4130000500
,"Department of Early Education and Care Administration","Office of Child Care Services Administration","Field Operations and Licensing"
"FY25 Sen","12,639,926",0,0
"FY25 SWM","12,189,926",0,0
"FY25 House","40,218,027",0,0
"FY25 HWM","32,068,027",0,0
"FY25 Gov","12,189,926",0,0
FY24,"12,426,537",0,0
"FY24 Leg","12,426,537",0,0
"FY23 GAA","12,201,537",0,0
"FY22 GAA","7,069,823",0,0
