7508-0100,"Massasoit Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","28,386,844","28,386,844"
FY24,"23,692,875","25,447,005"
"FY24 Leg","23,677,571","25,430,568"
FY23,"24,683,430","24,798,112"
FY22,"24,376,918","23,880,680"
FY21,"26,158,212","23,470,725"
FY20,"25,575,881","22,366,290"
FY19,"24,902,933","21,479,041"
FY18,"24,836,217","20,765,575"
FY17,"25,158,491","20,317,641"
FY16,"25,125,150","20,020,607"
FY15,"23,638,139","18,886,136"
FY14,"23,119,739","18,276,080"
FY13,"21,616,281","16,589,656"
FY12,"22,430,759","16,742,786"
FY11,"24,912,719","18,111,031"
FY10,"27,738,801","19,542,830"
FY09,"26,441,675","18,455,434"
FY08,"27,950,934","19,118,182"
FY07,"27,698,348","17,964,036"
FY06,"26,943,538","16,638,328"
FY05,"25,743,900","15,067,979"
FY04,"27,184,343","15,053,430"
FY03,"32,650,275","17,508,391"
FY02,"35,696,693","18,558,884"
FY01,"33,012,936","16,802,198"
