0330-0599,"Recidivism Reduction Pilot Program",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,333,168","1,333,168"
FY24,"1,303,516","1,315,039"
FY23,"1,187,065","1,127,114"
FY22,"1,096,496","999,395"
FY21,"1,733,252","1,474,160"
FY20,"1,766,718","1,468,998"
FY19,"1,711,442","1,400,896"
FY18,"2,089,453","1,675,579"
FY17,"2,115,141","1,658,989"
FY16,"3,231,226","2,488,090"
FY15,"889,371","680,308"
FY14,"948,827","720,632"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
