0321-2206,"Suffolk Law Library Database and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","2,960,287","2,960,287"
"FY25 SWM","2,960,287","2,960,287"
"FY25 House","2,960,287","2,960,287"
"FY25 HWM","2,960,287","2,960,287"
"FY25 Gov","2,960,287","2,960,287"
FY24,"2,934,346","2,960,287"
"FY24 Leg","2,934,346","2,960,287"
"FY23 GAA","2,926,021","2,778,247"
"FY22 GAA","2,731,218","2,489,354"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0321220500,0321220600
,"Suffolk County Social Law Library","Suffolk Law Library Database"
"FY25 Sen","2,960,287",0
"FY25 SWM","2,960,287",0
"FY25 House","2,960,287",0
"FY25 HWM","2,960,287",0
"FY25 Gov","2,960,287",0
FY24,"2,934,346",0
"FY24 Leg","2,934,346",0
"FY23 GAA","2,926,021",0
"FY22 GAA","2,731,218",0


"All Line Items in This Group","NOT adjusted for inflation"
,0321220500,0321220600
,"Suffolk County Social Law Library","Suffolk Law Library Database"
"FY25 Sen","2,960,287",0
"FY25 SWM","2,960,287",0
"FY25 House","2,960,287",0
"FY25 HWM","2,960,287",0
"FY25 Gov","2,960,287",0
FY24,"2,960,287",0
"FY24 Leg","2,960,287",0
"FY23 GAA","2,778,247",0
"FY22 GAA","2,489,354",0
