8000-0106,"State Police Crime Laboratory and Related Programs",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","33,277,752","33,277,752"
FY24,"34,080,505","34,381,788"
"FY24 Leg","34,080,505","34,381,788"
"FY24 Sen","34,080,505","34,381,788"
"FY24 SWM","34,080,505","34,381,788"
"FY24 Hou","34,080,505","34,381,788"
"FY24 HWM","34,080,505","34,381,788"
"FY24 Gov","34,080,506","34,381,789"
"FY23 GAA","31,352,863","29,769,435"
"FY23 SWM","31,352,863","29,769,435"
"FY23 Hou","31,352,862","29,769,434"
"FY23 HWM","31,352,862","29,769,434"
"FY23 Gov","31,352,863","29,769,435"
"FY22 GAA","25,328,770","23,085,770"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8000010600,8100100401
,"State Police Crime Laboratory","State Police Crime Laboratory"
"FY25 Gov",0,"33,277,752"
FY24,0,"34,080,505"
"FY24 Leg",0,"34,080,505"
"FY24 Sen",0,"34,080,505"
"FY24 SWM",0,"34,080,505"
"FY24 Hou",0,"34,080,505"
"FY24 HWM",0,"34,080,505"
"FY24 Gov",0,"34,080,506"
"FY23 GAA",0,"31,352,863"
"FY23 SWM",0,"31,352,863"
"FY23 Hou",0,"31,352,862"
"FY23 HWM",0,"31,352,862"
"FY23 Gov",0,"31,352,863"
"FY22 GAA",0,"25,328,770"


"All Line Items in This Group","NOT adjusted for inflation"
,8000010600,8100100401
,"State Police Crime Laboratory","State Police Crime Laboratory"
"FY25 Gov",0,"33,277,752"
FY24,0,"34,381,788"
"FY24 Leg",0,"34,381,788"
"FY24 Sen",0,"34,381,788"
"FY24 SWM",0,"34,381,788"
"FY24 Hou",0,"34,381,788"
"FY24 HWM",0,"34,381,788"
"FY24 Gov",0,"34,381,789"
"FY23 GAA",0,"29,769,435"
"FY23 SWM",0,"29,769,435"
"FY23 Hou",0,"29,769,434"
"FY23 HWM",0,"29,769,434"
"FY23 Gov",0,"29,769,435"
"FY22 GAA",0,"23,085,770"
