0810-0013,"False Claims Recovery Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,129,388","4,129,388"
FY24,"4,052,676","4,088,503"
"FY24 Leg","4,052,676","4,088,503"
"FY24 Sen","4,052,676","4,088,503"
"FY24 SWM","4,052,676","4,088,503"
"FY24 Hou","4,052,676","4,088,503"
"FY24 HWM","4,052,676","4,088,503"
"FY24 Gov","4,052,676","4,088,503"
"FY23 GAA","4,101,006","3,893,891"
"FY23 SWM","4,101,006","3,893,891"
"FY23 Hou","4,101,006","3,893,891"
"FY23 HWM","4,101,006","3,893,891"
"FY23 Gov","4,101,006","3,893,891"
"FY22 GAA","3,883,836","3,539,901"
