4000-0950,"Childrens Behavioral Health Initiative and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","315,282,721","315,282,721"
FY24,"312,519,945","315,282,721"
FY23,"282,026,010","267,782,721"
FY22,"292,718,259","266,796,471"
FY21,"315,457,192","268,301,633"
FY20,"314,807,788","261,757,691"
FY19,"313,674,869","256,757,691"
FY18,"308,430,885","247,337,564"
FY17,"301,370,895","236,377,183"
FY16,"287,394,710","221,298,049"
FY15,"271,098,229","207,371,693"
FY14,"267,545,431","203,200,101"
FY13,"296,243,609","221,549,097"
FY12,"291,983,345","214,743,708"
FY11,"300,558,407","214,743,708"
FY10,"93,763,068","65,688,963"
FY09,"27,795,930","19,283,600"
FY08,"11,396,843","7,797,429"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,1599705000,4000095000
,"Rosie D. Reserve","Childrens Behavioral Health Initiative"
"FY25 Sen",0,"315,282,721"
FY24,0,"312,519,945"
FY23,0,"282,026,010"
FY22,0,"292,718,259"
FY21,0,"315,457,192"
FY20,0,"314,807,788"
FY19,0,"313,674,869"
FY18,0,"308,430,885"
FY17,0,"301,370,895"
FY16,0,"287,394,710"
FY15,0,"271,098,229"
FY14,0,"267,545,431"
FY13,0,"296,243,609"
FY12,0,"291,983,345"
FY11,0,"300,558,407"
FY10,0,"93,763,068"
FY09,"27,795,930",0
FY08,"11,396,843",0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1599705000,4000095000
,"Rosie D. Reserve","Childrens Behavioral Health Initiative"
"FY25 Sen",0,"315,282,721"
FY24,0,"315,282,721"
FY23,0,"267,782,721"
FY22,0,"266,796,471"
FY21,0,"268,301,633"
FY20,0,"261,757,691"
FY19,0,"256,757,691"
FY18,0,"247,337,564"
FY17,0,"236,377,183"
FY16,0,"221,298,049"
FY15,0,"207,371,693"
FY14,0,"203,200,101"
FY13,0,"221,549,097"
FY12,0,"214,743,708"
FY11,0,"214,743,708"
FY10,0,"65,688,963"
FY09,"19,283,600",0
FY08,"7,797,429",0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
