7070-0065,"Massachusetts State Scholarship Program",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","175,188,311","175,188,311"
FY24,"168,841,298","181,341,662"
"FY24 Leg","163,541,978","175,650,000"
FY23,"169,337,592","170,124,350"
FY22,"136,119,153","133,348,193"
FY21,"128,709,355","115,485,795"
FY20,"121,325,484","106,100,000"
FY19,"119,867,291","103,386,798"
FY18,"114,643,294","95,853,324"
FY17,"118,417,824","95,632,559"
FY16,"119,984,332","95,607,756"
FY15,"117,160,711","93,607,756"
FY14,"114,621,281","90,607,756"
FY13,"114,152,687","87,607,756"
FY12,"117,370,458","87,607,756"
FY11,"123,122,841","89,507,756"
FY10,"126,123,339","88,857,735"
FY09,"138,796,146","96,875,218"
FY08,"137,883,500","94,311,051"
FY07,"137,891,218","89,430,706"
FY06,"137,117,292","84,673,454"
FY05,"140,736,459","82,373,454"
FY04,"148,828,651","82,414,415"
FY03,"170,825,411","91,603,455"
FY02,"178,987,105","93,056,268"
FY01,"196,592,597","100,057,376"
