4513-1027,"Samaritans, Inc. Suicide Prevention",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,400,000","1,400,000"
FY24,"1,784,227","1,800,000"
"FY24 HWM","396,495","400,000"
FY23,"1,474,466","1,400,000"
"FY23 GAA","1,474,466","1,400,000"
FY22,"713,154","650,000"
"FY22 GAA","713,154","650,000"
FY21,"470,302","400,000"
FY20,"481,067","400,000"
FY19,"488,671","400,000"
FY18,"498,802","400,000"
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
