"Higher Education",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
"FY25 SWM","2,005,932,339","2,005,932,339"
"FY25 House","1,938,179,810","1,938,179,810"
"FY25 HWM","1,940,174,810","1,940,174,810"
"FY25 Gov","1,995,508,222","1,995,508,222"
FY24,"1,914,792,688","1,931,720,066"
"FY24 Leg","1,738,604,349","1,753,974,166"
"FY23 GAA","1,705,027,750","1,618,917,954"
"FY22 GAA","1,529,276,426","1,393,850,710"


"Line Items in Higher Education","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1595-0119,"Mass. Science, Tech., Engineering and Mathematics (STEM) Grant Fund",0,0,0,0,0,"6,220,930",0,"5,846,462",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0902,"Haverhill Satellite Center Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,187,394",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-3382,"Commonwealth Covenant Fund Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-7066,"STEM Pipeline Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,974,990","1,960,959","1,948,016","1,912,436","1,870,506","1,832,515","1,804,003","1,763,634","1,645,739","1,645,739","1,579,785","1,579,785","1,486,856","961,500","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
1595-9018,"Commonwealth Covenant Fund",0,0,0,0,0,0,0,"5,481,058",0,"85,643",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2414,"Financial Aid Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"83,263,920","83,263,920","80,000,000","80,000,000","80,000,000","105,000,000","105,000,000"
1596-2416,"Student Support Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2417,"Higher Education Capital Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,561,857","49,561,857","125,000,000","10,000,000","10,000,000",0,0
1596-2418,MassReconnect,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,824,743","19,824,743","24,000,000","24,000,000","24,000,000",0,0
1596-2419,"Community College, State University, and",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2420,"State Universities Student Services & Eq",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2421,"UMass Diversity, Equity, and Inclusion I",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2423,"Targeted In-Demand Scholarships",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,780,929","24,780,929",0,"10,000,000","10,000,000",0,0
1596-2425,"DHE Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,912,371","9,912,371",0,"10,000,000","10,000,000",0,0
1596-2426,"UMass Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,912,371","9,912,371",0,"10,000,000","10,000,000",0,0
1596-2432,"Free Community College Implementation Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,894,846","11,894,846",0,0,0,0,0
1596-2433,"Nursing Programs Free Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,842,269","17,842,269",0,0,0,0,0
1596-2439,"SUCCESS for State Universities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,000,000","14,000,000",0,0
1596-2501,"Free Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"117,500,000","117,500,000"
1596-2502,"Community College and State University Wraparound Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000"
1599-0928,"Community College Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1487,"State University Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3748,"State and Community College Capital Projects",0,0,0,0,0,0,"75,791,869",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3749,"UMass Campus Facility Capital Projects",0,0,0,0,0,0,"75,791,869",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
