7510-0100,"Northern Essex Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","26,419,658","26,419,658"
FY24,"21,919,265","23,542,083"
"FY24 Leg","21,884,265","23,504,492"
FY23,"22,919,528","23,026,014"
FY22,"22,620,387","22,159,907"
FY21,"24,252,133","21,760,476"
FY20,"23,949,758","20,944,234"
FY19,"23,233,033","20,038,735"
FY18,"23,294,223","19,476,313"
FY17,"23,701,448","19,140,954"
FY16,"23,496,654","18,722,964"
FY15,"22,328,982","17,840,160"
FY14,"21,957,528","17,357,356"
FY13,"20,753,353","15,927,393"
FY12,"21,531,355","16,071,452"
FY11,"23,926,774","17,394,269"
FY10,"26,799,171","18,880,832"
FY09,"25,947,845","18,110,756"
FY08,"26,640,081","18,221,571"
FY07,"26,047,180","16,893,155"
FY06,"25,517,042","15,757,429"
FY05,"24,652,984","14,429,462"
FY04,"25,657,117","14,207,724"
FY03,"31,356,592","16,814,666"
FY02,"33,879,336","17,614,032"
FY01,"31,559,449","16,062,434"
