4510-0110,"Community Health Center Services and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","6,348,660","6,348,660"
"FY25 HWM","3,348,660","3,348,660"
"FY25 Gov","3,348,660","3,348,660"
FY24,"7,013,003","7,075,000"
"FY24 Leg","7,013,003","7,075,000"
"FY24 Sen","6,021,766","6,075,000"
"FY24 SWM","5,550,928","5,600,000"
"FY24 Hou","4,076,917","4,112,958"
"FY24 HWM","3,085,680","3,112,958"
"FY24 Gov","3,085,681","3,112,959"
"FY23 GAA","4,276,581","4,060,599"
"FY23 SWM","3,276,051","3,110,599"
"FY23 Hou","3,960,624","3,760,599"
"FY23 HWM","3,170,732","3,010,599"
"FY23 Gov","3,170,732","3,010,599"
"FY22 GAA","4,638,293","4,227,547"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4510011000,4510015000
,"Community Health Center Services","CenterCare Program at Community Health Centers"
"FY25 House","6,348,660",0
"FY25 HWM","3,348,660",0
"FY25 Gov","3,348,660",0
FY24,"7,013,003",0
"FY24 Leg","7,013,003",0
"FY24 Sen","6,021,766",0
"FY24 SWM","5,550,928",0
"FY24 Hou","4,076,917",0
"FY24 HWM","3,085,680",0
"FY24 Gov","3,085,681",0
"FY23 GAA","4,276,581",0
"FY23 SWM","3,276,051",0
"FY23 Hou","3,960,624",0
"FY23 HWM","3,170,732",0
"FY23 Gov","3,170,732",0
"FY22 GAA","4,638,293",0


"All Line Items in This Group","NOT adjusted for inflation"
,4510011000,4510015000
,"Community Health Center Services","CenterCare Program at Community Health Centers"
"FY25 House","6,348,660",0
"FY25 HWM","3,348,660",0
"FY25 Gov","3,348,660",0
FY24,"7,075,000",0
"FY24 Leg","7,075,000",0
"FY24 Sen","6,075,000",0
"FY24 SWM","5,600,000",0
"FY24 Hou","4,112,958",0
"FY24 HWM","3,112,958",0
"FY24 Gov","3,112,959",0
"FY23 GAA","4,060,599",0
"FY23 SWM","3,110,599",0
"FY23 Hou","3,760,599",0
"FY23 HWM","3,010,599",0
"FY23 Gov","3,010,599",0
"FY22 GAA","4,227,547",0
