2330-0300,"Saltwater Sportfish Licensing",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,182,018","2,182,018"
FY24,"2,098,172","2,116,721"
"FY24 Leg","2,098,172","2,116,721"
"FY24 Sen","2,098,172","2,116,721"
"FY24 SWM","2,098,172","2,116,721"
"FY24 Hou","2,098,172","2,116,721"
"FY24 HWM","2,098,172","2,116,721"
"FY24 Gov","2,098,173","2,116,722"
"FY23 GAA","1,953,053","1,854,417"
"FY23 SWM","1,953,053","1,854,417"
"FY23 Hou","1,953,053","1,854,417"
"FY23 HWM","1,953,053","1,854,417"
"FY23 Gov","1,953,053","1,854,417"
"FY22 GAA","1,969,455","1,795,049"
