8400-0001,"Registry of Motor Vehicles",,"April 16, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"54,832,766","38,414,992"
FY09,"79,323,601","55,031,244"
FY08,"78,486,525","53,698,479"
FY07,"64,197,444","42,351,142"
FY06,"75,931,912","48,823,511"
FY05,"74,017,784","45,860,316"
FY04,"78,878,110","47,446,162"
FY03,"80,539,742","47,400,097"
FY02,"92,458,560","53,241,773"
FY01,"90,788,624","51,370,504"
