1070-0842,"Medical Marijuana Oversight",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","3,451,738","3,451,738"
FY24,"3,421,491","3,451,738"
FY23,"3,561,626","3,381,752"
"FY23 GAA","3,561,626","3,381,752"
FY22,"3,068,983","2,797,208"
"FY22 GAA","3,068,983","2,797,208"
FY21,"3,288,435","2,796,869"
FY20,"3,929,096","3,266,981"
FY19,"3,665,030","3,000,000"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
