0950-0000,"Commission on the Status of Women",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","958,784","958,784"
FY24,"940,973","949,292"
FY23,"1,269,841","1,205,709"
FY22,"533,987","486,700"
FY21,"242,762","206,473"
FY20,"268,425","223,191"
FY19,"207,685","170,000"
FY18,"146,035","117,109"
FY17,"147,831","115,950"
FY16,"131,101","100,950"
FY15,"130,731","100,000"
FY14,"94,141","71,500"
FY13,"92,664","69,300"
FY12,"95,178","70,000"
FY11,"97,973","70,000"
FY10,"99,917","70,000"
FY09,"346,675","240,508"
FY08,"363,796","248,900"
FY07,"377,292","248,900"
FY06,"303,270","195,000"
FY05,"234,028","145,000"
FY04,"241,059","145,000"
FY03,"246,376","145,000"
FY02,"287,336","165,461"
FY01,"344,629","195,000"
