4190-0100,"Holyoke Soldiers Home",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","33,775,665","33,775,665"
FY24,"28,476,834","28,728,578"
FY23,"29,853,382","28,345,683"
FY22,"32,016,311","29,181,093"
FY21,"29,971,034","25,490,867"
FY20,"28,695,347","23,859,727"
FY19,"27,601,338","22,592,998"
FY18,"28,173,555","22,592,998"
FY17,"28,805,115","22,592,998"
FY16,"30,074,373","23,157,699"
FY15,"28,083,683","21,482,106"
FY14,"27,544,718","20,920,146"
FY13,"26,979,962","20,177,267"
FY12,"26,567,565","19,539,530"
FY11,"27,206,336","19,438,450"
FY10,"28,459,731","19,938,450"
FY09,"29,091,468","20,182,388"
FY08,"28,843,984","19,734,318"
FY07,"28,090,930","18,531,625"
FY06,"28,100,205","18,068,170"
FY05,"26,887,233","16,658,929"
FY04,"27,063,330","16,278,929"
FY03,"27,985,102","16,470,087"
FY02,"28,601,612","16,470,087"
FY01,"28,635,423","16,202,648"
