7030-1004,"Parent-Child Home Program and Related Programs",,"June 30, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Sen","12,859,190","12,859,190"
FY24,"13,609,190","13,609,190"
FY23,"13,344,521","13,344,521"
FY22,"12,990,315","12,990,315"
FY21,"12,539,190","12,539,190"
FY20,"15,042,000","15,042,000"
FY19,"14,742,000","14,742,000"
FY18,"14,541,999","14,541,999"
FY17,"13,441,999","13,441,999"
FY16,"22,314,890","22,314,890"
FY15,"18,164,890","18,164,890"
FY14,"18,964,890","18,964,890"
FY13,"18,914,890","18,914,890"
FY12,"19,186,633","19,186,633"
FY11,"19,011,633","19,011,633"
FY10,"19,032,568","19,032,568"
FY09,"13,215,495","13,215,495"
FY08,"14,902,433","14,902,433"
FY07,"15,439,826","15,439,826"
FY06,"11,916,097","11,916,097"
FY05,"5,158,403","5,158,403"
FY04,"5,000,000","5,000,000"
FY03,"4,178,312","4,178,312"
FY02,"7,168,316","7,168,316"
FY01,"3,909,074","3,909,074"


"All Line Items in This Group","not adjusted for inflation"
,3000600000,3000605000,3000705000,3000705001,3000706000,3000707000,4130299800,7030100400
,"Quality Program Supports","Professional Development","Mass. Family Networks","Family Support and Engagement (Services for Infants and Parents)","Parent-Child Home Program","Reach Out and Read","Child Care Quality Improvements","Parent-Child Home Program"
"FY25 Sen",0,0,0,"11,859,190",0,"1,000,000",0,0
FY24,0,0,0,"11,859,190",0,"1,750,000",0,0
FY23,0,0,0,"11,796,293",0,"1,548,228",0,0
FY22,0,0,0,"11,442,087",0,"1,548,228",0,0
FY21,0,0,0,"11,539,190",0,"1,000,000",0,0
FY20,0,0,0,"14,042,000",0,"1,000,000",0,0
FY19,0,0,0,"13,742,000",0,"1,000,000",0,0
FY18,0,0,0,"13,541,999",0,"1,000,000",0,0
FY17,0,0,0,"13,441,999",0,0,0,0
FY16,0,0,0,"21,314,890",0,"1,000,000",0,0
FY15,0,0,0,"17,464,890",0,"700,000",0,0
FY14,0,0,0,"18,164,890",0,"800,000",0,0
FY13,0,0,0,"18,164,890",0,"750,000",0,0
FY12,0,0,0,"18,386,633",0,"800,000",0,0
FY11,"14,011,633",0,0,"5,000,000",0,0,0,0
FY10,"14,032,568",0,0,"5,000,000",0,0,0,0
FY09,"1,738,739","3,000,200",0,"8,476,556",0,0,0,0
FY08,"1,738,739","3,708,000",0,"9,455,694",0,0,0,0
FY07,"4,544,132","1,500,000","8,395,694",0,0,"1,000,000",0,0
FY06,"4,120,403",0,"5,295,694",0,"2,000,000","500,000",0,0
FY05,0,0,0,0,0,0,"4,158,403","1,000,000"
FY04,0,0,0,0,0,0,"4,100,000","900,000"
FY03,0,0,0,0,0,0,"4,178,312",0
FY02,0,0,0,0,0,0,"4,173,311","2,995,005"
FY01,0,0,0,0,0,0,"3,909,074",0


"All Line Items in This Group","NOT adjusted for inflation"
,3000600000,3000605000,3000705000,3000705001,3000706000,3000707000,4130299800,7030100400
,"Quality Program Supports","Professional Development","Mass. Family Networks","Family Support and Engagement (Services for Infants and Parents)","Parent-Child Home Program","Reach Out and Read","Child Care Quality Improvements","Parent-Child Home Program"
"FY25 Sen",0,0,0,"11,859,190",0,"1,000,000",0,0
FY24,0,0,0,"11,859,190",0,"1,750,000",0,0
FY23,0,0,0,"11,796,293",0,"1,548,228",0,0
FY22,0,0,0,"11,442,087",0,"1,548,228",0,0
FY21,0,0,0,"11,539,190",0,"1,000,000",0,0
FY20,0,0,0,"14,042,000",0,"1,000,000",0,0
FY19,0,0,0,"13,742,000",0,"1,000,000",0,0
FY18,0,0,0,"13,541,999",0,"1,000,000",0,0
FY17,0,0,0,"13,441,999",0,0,0,0
FY16,0,0,0,"21,314,890",0,"1,000,000",0,0
FY15,0,0,0,"17,464,890",0,"700,000",0,0
FY14,0,0,0,"18,164,890",0,"800,000",0,0
FY13,0,0,0,"18,164,890",0,"750,000",0,0
FY12,0,0,0,"18,386,633",0,"800,000",0,0
FY11,"14,011,633",0,0,"5,000,000",0,0,0,0
FY10,"14,032,568",0,0,"5,000,000",0,0,0,0
FY09,"1,738,739","3,000,200",0,"8,476,556",0,0,0,0
FY08,"1,738,739","3,708,000",0,"9,455,694",0,0,0,0
FY07,"4,544,132","1,500,000","8,395,694",0,0,"1,000,000",0,0
FY06,"4,120,403",0,"5,295,694",0,"2,000,000","500,000",0,0
FY05,0,0,0,0,0,0,"4,158,403","1,000,000"
FY04,0,0,0,0,0,0,"4,100,000","900,000"
FY03,0,0,0,0,0,0,"4,178,312",0
FY02,0,0,0,0,0,0,"4,173,311","2,995,005"
FY01,0,0,0,0,0,0,"3,909,074",0
