"Child Welfare",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,530,588,465","1,530,588,465"
"FY25 HWM","1,529,638,465","1,529,638,465"
"FY25 Gov","1,531,181,877","1,531,181,877"
FY24,"1,355,656,415","1,367,640,850"
"FY24 Leg","1,355,656,415","1,367,640,850"
"FY24 Sen","1,354,828,734","1,366,805,852"
"FY24 SWM","1,353,797,847","1,365,765,852"
"FY24 Hou","1,346,083,560","1,357,983,368"
"FY24 HWM","1,344,884,163","1,356,773,368"
"FY24 Gov","1,345,678,345","1,357,574,571"
"FY23 GAA","1,259,304,859","1,195,705,610"
"FY23 SWM","1,257,619,757","1,194,105,611"
"FY23 Hou","1,254,440,294","1,191,086,722"
"FY23 HWM","1,253,940,029","1,190,611,722"
"FY23 Gov","1,253,940,033","1,190,611,726"
"FY22 GAA","1,211,186,599","1,103,929,461"


"Line Items in Child Welfare","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
0950-0030,"Commission on the Status of Grandparents Raising Grandchildren",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"103,894","127,496","139,308","136,478","185,204","192,468","234,460","234,460","230,988","230,987","230,987","230,988","283,647","283,647","266,962","266,961","266,961","266,961","266,961","266,961","266,961","277,615","277,615","277,615"
1599-0771,"Fair Hearing Evaluator",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1100,"Dept. of Children and Families Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,792,156",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2002,"Dept. of Children and Families Training Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2013,"Connor B. Litigation Reserve",0,0,0,0,0,0,0,0,0,0,0,"2,519,492","739,442","1,192,074","446,606",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7771,"Fair Hearing Evaluator",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"261,461",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0014,"Revenue Management Services","6,008,921","5,904,370","5,777,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0015,"Clinical Support Services and Operations (DCF Operations)","115,305,679","112,101,251","104,283,759","107,210,827","106,753,996","108,251,645","113,632,855","114,927,900","108,492,004","97,188,228","90,380,494","88,729,939","88,731,528","90,976,710","100,222,048","108,983,406","121,904,736","122,685,984","125,562,162","132,109,655","126,463,915","126,481,890","131,775,327","137,573,599","137,573,597","137,836,895","137,573,598","138,258,172","140,549,202","138,880,190","138,581,629","138,690,665","138,581,629","139,077,248","139,186,284","139,186,284","154,341,248","152,797,836","153,122,836"
4800-0016,"Roca Retained Revenue for Cities and Towns (Transitional Employment Program)",0,0,0,0,0,"3,110,465","3,031,675","2,923,231","2,882,857","2,854,759","2,799,229","2,719,366","2,674,293","2,633,320","2,614,612","2,597,354","2,549,915","2,494,008","2,443,353","2,405,337","2,351,512","2,194,319","2,194,319","2,106,379","2,106,379","2,106,379","2,106,379","2,106,379","2,106,379","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","2,000,000","2,000,000","2,000,000"
4800-0018,"Family Based Services","67,243,187","65,003,078",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0021,"Enhanced Comprehensive Social Services",0,0,0,0,0,0,0,0,"5,731,120",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0025,"Foster Care Review","4,010,331","3,955,455","4,225,731","4,283,769","4,267,210","4,181,408","4,277,352","4,188,544","4,043,982","3,821,353","3,974,894","3,839,825","3,935,353","3,944,466","3,959,512","4,377,615","5,213,358","5,165,771","5,128,504","5,382,084","5,327,654","4,998,794","4,998,794","5,167,534","5,167,534","5,167,534","5,167,534","5,167,534","5,167,534","4,873,583","4,873,582","4,873,582","4,873,583","4,873,583","4,873,582","4,873,582","5,269,774","5,269,774","5,269,774"
4800-0030,"DCF Local and Regional Management of Services (Regional Lead Agencies)",0,0,0,0,0,0,0,"30,593,784","26,347,613","9,991,655","8,397,687","12,645,051","8,022,879","7,899,960","7,843,835","7,792,063","7,649,746","6,671,470","8,152,153","8,025,315","9,450,049","9,915,496","9,915,496","10,032,532","10,032,532","10,032,532","10,032,532","10,032,532","10,032,532","9,442,380","9,442,380","9,739,751","9,442,380","9,442,380","9,442,380","9,442,380","11,423,980","11,423,980","11,923,980"
4800-0031,"Permanency and Foster Care","311,850,775","346,186,990",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0036,"Sexual Abuse Intervention Network","1,297,575","1,186,513","1,191,496","1,165,725","1,131,722","1,145,074","1,117,876","1,080,400","1,042,947","995,608","976,242","948,390","932,670","920,003","913,467","907,437","890,863","872,338","854,145","843,024","989,438","923,297","923,297","886,295","886,295","886,295","886,295","886,295","886,295","834,160","834,160","834,160","834,161","834,161","834,160","834,160","991,584","991,584","991,584"
4800-0038,"Services for Children and Families (Foster Care/Adoption)",0,0,"400,806,247","415,029,818","422,260,617","424,177,220","437,617,960","434,629,302","441,677,333","418,851,209","345,611,838","330,752,474","329,317,105","336,059,081","351,895,591","368,299,533","364,758,234","361,586,566","365,063,335","371,840,483","353,627,138","329,428,477","336,340,581","334,893,245","334,893,244","335,130,211","334,893,245","335,841,114","344,687,908","351,437,093","351,437,093","352,230,083","351,437,093","351,972,361","352,691,008","352,691,008","376,723,635","376,723,635","376,848,635"
4800-0039,"Childrens Advocacy Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0040,"Family Support and Stabilization",0,0,0,0,0,0,0,0,0,0,"57,314,214","54,047,395","58,855,242","58,736,925","58,319,635","59,038,577","59,786,531","59,410,946","61,694,669","67,314,839","78,853,906","76,874,197","76,874,197","76,627,064","76,627,064","76,627,064","76,627,064","76,627,064","76,627,064","87,979,366","87,979,366","87,979,366","87,979,366","87,979,366","87,979,366","87,979,366","139,539,127","139,539,127","139,539,127"
4800-0041,"Congregate Care Services (Group Care)","288,150,620","337,573,091","356,755,764","350,540,987","355,996,324","366,948,617","370,638,103","338,310,498","322,975,240","313,815,651","278,644,323","266,585,095","255,567,469","282,935,670","318,724,323","336,709,907","343,529,172","347,407,000","346,528,082","358,327,271","340,432,383","337,679,922","341,958,844","354,863,126","354,863,125","354,863,125","354,863,126","354,863,126","354,863,126","427,242,822","427,242,822","427,242,822","427,242,822","427,242,822","427,242,822","427,242,822","495,889,634","495,889,634","495,889,634"
4800-0044,"Alternative Residential Placements","1,502,230","1,476,092",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0058,"Foster Care Parent Outreach",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"318,739","311,751","916,257","902,002","881,817","822,870","822,870","789,892","789,892","789,892","789,892","789,892","789,892","966,456","966,456","966,456","966,456","966,456","966,456","966,456","975,000","975,000","975,000"
4800-0091,"Social Worker Training Institute",0,0,0,"8,312,380","4,841,950","4,665,697","4,547,512","4,384,846","3,855,821","3,045,364","2,881,435","2,799,227","2,777,412","2,734,859","2,738,678","3,259,880","3,144,153","3,330,423","3,275,601","3,313,176","3,324,721","3,116,734","3,116,734","3,270,302","3,270,302","3,270,302","3,270,302","3,270,302","3,270,302","4,701,347","4,701,347","4,701,347","4,701,347","4,701,347","4,701,347","4,701,347","4,920,601","4,920,601","4,920,601"
4800-0151,"Alternative Non-Secure Overnight Lockup","1,374,820","1,314,809","1,301,691","1,273,598","495,698","483,278","471,036","466,505","457,302","386,704","379,182","368,364","1,343,402","1,354,037","659,389","655,037","643,073","635,901","622,985","613,292","177,835",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0200,"DCF Family Resource Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,834,547","9,607,683","12,722,672","12,134,739","18,386,233","21,046,703","20,516,938","27,428,985","27,428,985","26,125,544","26,125,545","26,125,545","29,805,269","29,805,269","29,805,269","24,590,134","24,590,133","24,590,133","33,503,816","33,503,816","33,503,816","33,503,816","27,329,607","27,329,607","27,329,607"
4800-1100,"Social Workers/Case Management","172,762,899","176,459,253","211,779,461","213,091,303","216,901,199","211,973,994","216,953,803","215,280,363","225,322,972","221,374,002","214,326,262","220,407,915","221,589,876","227,849,691","242,573,213","264,695,455","284,905,444","295,304,262","289,306,506","307,178,798","306,719,187","291,087,159","290,406,920","301,373,533","301,373,533","301,373,533","301,373,533","301,373,533","306,702,673","292,481,377","291,985,759","291,985,759","291,985,759","291,985,759","291,985,759","291,985,759","311,500,072","311,500,072","311,500,072"
