2000-0102,"Environmental Justice",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","8,752,655","8,752,655"
"FY25 HWM","8,752,655","8,752,655"
"FY25 Gov","8,841,066","8,841,066"
FY24,"9,024,505","9,104,284"
"FY24 Leg","8,727,133","8,804,284"
"FY24 Sen","8,727,133","8,804,284"
"FY24 SWM","8,727,133","8,804,284"
"FY24 Hou","8,727,133","8,804,284"
"FY24 HWM","8,727,133","8,804,284"
"FY24 Gov","8,727,133","8,804,284"
"FY23 GAA","1,403,917","1,333,014"
"FY23 SWM","1,402,863","1,332,014"
"FY23 Hou","1,403,917","1,333,014"
"FY23 HWM","1,403,917","1,333,014"
"FY23 Gov","349,674","332,014"
"FY22 GAA",0,0
