7006-0029,"Health Care Access Bureau Assessment",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,060,794","1,060,794"
FY24,"1,299,308","1,310,794"
FY23,"1,117,217","1,060,794"
FY22,"1,163,859","1,060,793"
FY21,"1,247,233","1,060,793"
FY20,"1,275,783","1,060,793"
FY19,"1,295,946","1,060,793"
FY18,"1,324,923","1,062,485"
FY17,"1,354,623","1,062,485"
FY16,"1,428,545","1,100,000"
FY15,"1,438,036","1,100,000"
FY14,"1,448,326","1,100,000"
FY13,"1,470,861","1,100,000"
FY12,"1,495,651","1,100,000"
FY11,"1,539,576","1,100,000"
FY10,"1,570,117","1,100,000"
FY09,"1,571,157","1,090,000"
FY08,"876,969","600,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
