8910-7100,"Mass. Sheriffs Association Retained Revenue and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,"468,805","344,790"
FY11,"482,573","344,790"
FY10,"492,146","344,790"
FY09,"484,017","335,790"
FY08,"503,380","344,400"
FY07,"521,903","344,300"
FY06,"600,164","385,900"
FY05,"340,550","211,000"
FY04,"350,782","211,000"
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,8910710000,8910710100
,"Mass. Sheriffs Association Retained Revenue","Mass. Sheriffs Association"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,"468,805",0
FY11,"482,573",0
FY10,"492,146",0
FY09,"484,017",0
FY08,"503,380",0
FY07,"521,903",0
FY06,"600,164",0
FY05,"340,550",0
FY04,"350,782",0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,8910710000,8910710100
,"Mass. Sheriffs Association Retained Revenue","Mass. Sheriffs Association"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,"344,790",0
FY11,"344,790",0
FY10,"344,790",0
FY09,"335,790",0
FY08,"344,400",0
FY07,"344,300",0
FY06,"385,900",0
FY05,"211,000",0
FY04,"211,000",0
FY03,0,0
FY02,0,0
FY01,0,0
