7077-0023,"Tufts School of Veterinary Medicine Program",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","5,500,000","5,500,000"
FY24,"6,443,041","6,500,000"
FY23,"6,319,138","6,000,000"
FY22,"6,034,377","5,500,000"
FY21,"6,466,657","5,500,000"
FY20,"6,614,678","5,500,000"
FY19,"6,719,221","5,500,000"
FY18,"6,235,019","5,000,000"
FY17,"6,374,788","5,000,000"
FY16,"6,519,359","5,020,000"
FY15,"5,268,443","4,030,000"
FY14,"5,266,640","4,000,000"
FY13,"4,345,726","3,250,000"
FY12,"2,719,366","2,000,000"
FY11,"3,149,133","2,250,000"
FY10,"2,407,395","1,686,584"
FY09,"3,958,054","2,745,925"
FY08,"7,783,102","5,325,000"
FY07,"8,071,834","5,325,000"
FY06,"6,304,913","4,054,000"
FY05,"5,332,601","3,304,000"
FY04,"4,994,078","3,004,000"
FY03,0,0
FY02,"9,247,285","5,325,000"
FY01,"9,411,031","5,325,000"
