4403-2000,"Transitional Aid to Families with Dependent Children Grants and Related Programs",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","496,214,609","496,214,609"
FY24,"454,712,535","458,732,339"
FY23,"398,716,347","378,579,793"
FY22,"333,283,765","303,769,681"
FY21,"294,605,603","250,567,007"
FY20,"245,891,907","204,455,227"
FY19,"246,266,755","201,580,967"
FY18,"235,041,400","188,484,909"
FY17,"243,791,938","191,215,716"
FY16,"286,657,113","220,730,089"
FY15,"327,040,298","250,163,568"
FY14,"397,593,816","301,971,532"
FY13,"421,671,407","315,351,679"
FY12,"440,783,330","324,180,979"
FY11,"453,567,330","324,065,899"
FY10,"445,706,394","312,255,042"
FY09,"429,790,542","298,169,875"
FY08,"420,964,411","288,013,114"
FY07,"439,146,359","289,705,455"
FY06,"486,817,085","313,018,845"
FY05,"513,017,193","317,857,806"
FY04,"523,719,948","315,024,047"
FY03,"538,683,430","317,031,646"
FY02,"530,190,177","305,307,211"
FY01,"510,765,220","289,003,905"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4403200000,4403200100,4403200200,4403201300
,"Transitional Aid to Families with Dependent Children Grants","Lift Transportation Program","Supplemental TAFDC Grant Payments","Child Support Retained Revenue"
"FY25 Gov","496,214,609",0,0,0
FY24,"453,800,465","912,070",0,0
FY23,"397,663,157","1,053,190",0,0
FY22,"333,283,765",0,0,0
FY21,"294,605,603",0,0,0
FY20,"245,891,907",0,0,0
FY19,"246,266,755",0,0,0
FY18,"235,041,400",0,0,0
FY17,"243,791,938",0,0,0
FY16,"286,657,113",0,0,0
FY15,"327,040,298",0,0,0
FY14,"397,593,816",0,0,0
FY13,"421,671,407",0,0,0
FY12,"440,783,330",0,0,0
FY11,"453,567,330",0,0,0
FY10,"445,706,394",0,0,0
FY09,"429,790,542",0,0,0
FY08,"420,964,411",0,0,0
FY07,"438,918,983","227,376",0,0
FY06,"486,583,800","233,285",0,0
FY05,"512,863,865","153,328",0,0
FY04,"523,719,948",0,0,0
FY03,"538,683,430",0,0,0
FY02,"530,190,177",0,0,0
FY01,"456,745,696",0,"13,680,497","40,339,028"


"All Line Items in This Group","NOT adjusted for inflation"
,4403200000,4403200100,4403200200,4403201300
,"Transitional Aid to Families with Dependent Children Grants","Lift Transportation Program","Supplemental TAFDC Grant Payments","Child Support Retained Revenue"
"FY25 Gov","496,214,609",0,0,0
FY24,"457,812,206","920,133",0,0
FY23,"377,579,793","1,000,000",0,0
FY22,"303,769,681",0,0,0
FY21,"250,567,007",0,0,0
FY20,"204,455,227",0,0,0
FY19,"201,580,967",0,0,0
FY18,"188,484,909",0,0,0
FY17,"191,215,716",0,0,0
FY16,"220,730,089",0,0,0
FY15,"250,163,568",0,0,0
FY14,"301,971,532",0,0,0
FY13,"315,351,679",0,0,0
FY12,"324,180,979",0,0,0
FY11,"324,065,899",0,0,0
FY10,"312,255,042",0,0,0
FY09,"298,169,875",0,0,0
FY08,"288,013,114",0,0,0
FY07,"289,555,455","150,000",0,0
FY06,"312,868,845","150,000",0,0
FY05,"317,762,806","95,000",0,0
FY04,"315,024,047",0,0,0
FY03,"317,031,646",0,0,0
FY02,"305,307,211",0,0,0
FY01,"258,438,289",0,"7,740,772","22,824,844"
