7109-0100,"Bridgewater State University",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","68,412,701","68,412,701"
FY24,"56,534,397","60,719,987"
"FY24 Leg","56,506,465","60,689,987"
FY23,"57,835,679","58,104,389"
FY22,"53,701,193","52,608,005"
FY21,"56,974,781","51,121,209"
FY20,"55,304,026","48,363,765"
FY19,"52,659,434","45,419,315"
FY18,"52,479,294","43,877,968"
FY17,"53,107,128","42,888,565"
FY16,"50,281,402","40,065,998"
FY15,"48,250,400","38,550,566"
FY14,"49,507,311","39,135,371"
FY13,"41,694,058","31,998,571"
FY12,"43,632,814","32,568,442"
FY11,"47,640,153","34,633,404"
FY10,"53,170,573","37,460,289"
FY09,"49,844,732","34,790,010"
FY08,"52,189,867","35,697,391"
FY07,"52,840,023","34,269,917"
FY06,"49,895,189","30,811,562"
FY05,"44,548,065","26,074,111"
FY04,"46,957,143","26,002,691"
FY03,"56,810,382","30,464,011"
FY02,"54,076,427","28,114,598"
FY01,"56,961,392","28,990,956"
