0810-0013,"False Claims Recovery Retained Revenue",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,129,388","4,129,388"
FY24,"4,052,676","4,088,503"
FY23,"4,101,006","3,893,891"
FY22,"3,883,836","3,539,901"
FY21,"3,821,206","3,250,000"
FY20,"3,908,673","3,250,000"
FY19,"3,970,449","3,250,000"
FY18,"4,052,762","3,250,000"
FY17,"3,824,873","3,000,000"
FY16,"3,246,693","2,500,000"
FY15,"2,614,612","2,000,000"
FY14,"2,633,320","2,000,000"
FY13,"1,036,289","775,000"
FY12,"1,053,754","775,000"
FY11,"804,778","575,000"
FY10,"927,797","650,000"
FY09,"864,857","600,000"
FY08,"657,727","450,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
